Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,4,,,,
2,up,tuki.,晩餐歌,2,1,18,,,,
3,up,YOASOBI,Idol,3,1,43,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,4,2,41,,,,
5,up,Ado,Show,5,1,22,,,,
6,up,King Gnu,SPECIALZ,6,1,23,,,,
7,up,Mrs. GREEN APPLE,ナハトムジーク,7,7,3,,,,
8,up,Vaundy,怪獣の花唄,8,2,158,,,,
9,up,Mrs. GREEN APPLE,Soranji,9,8,68,,,,
10,up,シャイトープ,ランデヴー,10,2,25,,,,
11,up,back number,冬と春,49,11,2,,,,
12,down,Mrs. GREEN APPLE,Magic,11,3,34,,,,
13,down,LE SSERAFIM,Perfect Night,12,5,14,,,,
14,down,Official髭男dism,Subtitle,13,1,69,,,,
15,down,Mrs. GREEN APPLE,ダンスホール,14,5,89,,,,
16,up,YOASOBI,勇者,16,5,19,,,,
17,down,キタニタツヤ,青のすみか,15,3,31,,,,
18,down,MY FIRST STORY,I'm a mess,17,6,44,,,,
19,down,Jung Kook & Latto,Seven,18,2,29,,,,
20,down,緑黄色社会,花になって - Be a flower,19,17,13,,,,
21,up,Mrs. GREEN APPLE,青と夏,22,5,192,,,,
22,down,NewJeans,Ditto,20,2,59,,,,
23,down,藤井 風,花,21,11,17,,,,
24,down,back number,高嶺の花子さん,23,17,221,,,,
25,up,YOASOBI,夜に駆ける,25,1,202,84,2020-06-07,53,2020-08-09
26,down,羊文学,more than words,24,21,17,,,,
27,down,Mrs. GREEN APPLE,僕のこと,26,22,86,,,,
28,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,25,211,,,,
29,down,優里,ドライフラワー,27,1,170,,,,
30,down,back number,水平線,29,1,130,,,,
31,up,back number,花束,33,23,107,,,,
32,up,back number,ヒロイン,32,22,63,,,,
33,down,Mrs. GREEN APPLE,インフェルノ,31,14,140,,,,
34,up,YOASOBI,群青,36,5,179,,,,
35,up,Saucy Dog,シンデレラボーイ,37,1,124,,,,
36,down,ヨルシカ,晴る,28,13,5,,,,
37,up,back number,ハッピーエンド,39,21,132,,,,
38,down,King Gnu,逆夢,35,2,82,,,,
39,up,back number,I Love You,41,4,67,,,,
40,up,Official髭男dism,Pretender,45,1,222,65,2019-11-10,37,2019-11-17
41,up,Official髭男dism,ミックスナッツ,44,1,95,,,,
42,up,Vaundy,タイムパラドックス,52,4,4,,,,
43,up,Official髭男dism,115万キロのフィルム,48,6,214,,,,
44,up,あいみょん,マリーゴールド,46,5,222,,,,
45,down,NewJeans,OMG,34,4,57,,,,
46,down,SEKAI NO OWARI,最高到達点,42,24,20,,,,
47,up,優里,ベテルギウス,53,1,118,,,,
48,up,宇多田光,First Love,50,3,46,,,,
49,down,マルシィ,ラブソング,43,23,16,,,,
50,down,優里,ビリミリオン,47,4,54,,,,
51,up,back number,HAPPY BIRTHDAY,56,36,77,,,,
52,down,10-FEET,第ゼロ感,40,7,61,,,,
53,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),54,27,54,,,,
54,up,Spitz,Utsukushii Hire,55,2,43,,,,
55,up,YOASOBI,Monster,59,4,151,,,,
56,up,Mrs. GREEN APPLE,StaRt,63,47,7,,,,
57,up,Tani Yuuki,W / X / Y,62,1,108,,,,
58,down,King Gnu,カメレオン,57,1,65,,,,
59,down,NewJeans,ETA,51,4,25,,,,
60,up,Mrs. GREEN APPLE,私は最強,61,18,50,,,,
61,down,NALALA,&ME,38,8,10,,,,
62,up,YOASOBI,The Blessing,66,10,70,,,,
63,up,あいみょん,愛の花,64,26,33,,,,
64,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),65,1,87,,,,
65,up,Vaundy,そんなbitterな話,67,7,47,,,,
66,down,福山 雅治,想望,60,60,8,,,,
67,up,あいみょん,愛を伝えたいだとか,71,27,115,,,,
68,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,69,7,33,,,,
69,up,YOASOBI,ハルカ,72,11,125,,,,
70,up,Novelbright,愛とか恋とか,89,6,90,,,,
71,down,Official髭男dism,SOULSOUP,68,54,8,,,,
72,-,Omoinotake,幾億光年,-,2,1,,,,
73,down,Vaundy,踊り子,70,10,116,,,,
74,down,King Gnu,白日,73,38,54,,,,
75,down,マカロニえんぴつ,なんでもないよ、,74,1,118,,,,
76,up,OFFICIAL HIGE DANDISM,Tattoo,78,4,34,,,,
77,down,Kenshi Yonezu,KICK BACK,75,2,69,,,,
78,up,aespa,Drama,83,33,12,,,,
79,up,優里,レオ,79,8,108,,,,
80,up,Saucy Dog,いつか,84,11,97,,,,
81,up,Official髭男dism,イエスタデイ,82,2,188,,,,
82,down,Mrs. GREEN APPLE,ロマンチシズム,80,43,47,,,,
83,down,Mrs. GREEN APPLE,WanteD! WanteD!,81,53,33,,,,
84,up,あいみょん,君はロックを聴かない,85,14,157,,,,
85,down,NewJeans,Super Shy,76,2,26,,,,
86,up,Official髭男dism,I LOVE...,88,1,203,73,2020-02-02,57,2020-04-05
87,up,百足 & 韻マン,君のまま,90,2,50,,,,
88,up,マカロニえんぴつ,恋人ごっこ,91,27,199,,,,
89,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),87,2,85,,,,
90,down,NewJeans,Hype Boy,86,16,73,,,,
91,-,YOASOBI,あの夢をなぞって,-,18,110,,,,
92,down,Charm Holic,TOXIC,77,13,10,,,,
93,up,LE SSERAFIM,ANTIFRAGILE,93,8,55,,,,
94,-,YOASOBI,ハルジオン,-,7,131,,,,
95,down,YOASOBI,HEART BEAT,92,81,5,,,,
96,down,Number_i,GOAT,58,23,5,,,,
97,-,TWICE,I GOT YOU,-,37,1,,,,
98,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",99,10,26,,,,
99,down,Ado,クラクラ,95,26,18,,,,
100,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,94,6,10,,,,
