Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,16,,,,
2,up,Ado,Show,2,1,15,,,,
3,up,tuki.,晩餐歌,4,1,11,,,,
4,down,YOASOBI,Idol,3,1,36,,,,
5,up,シャイトープ,ランデヴー,5,2,18,,,,
6,up,Official髭男dism,Subtitle,7,1,62,,,,
7,up,LE SSERAFIM,Perfect Night,8,5,7,,,,
8,up,NALALA,&ME,12,8,3,,,,
9,up,Jung Kook & Latto,Seven,9,2,22,,,,
10,up,back number,クリスマスソング,15,4,82,,,,
11,down,Vaundy,怪獣の花唄,10,2,151,,,,
12,up,YOASOBI,勇者,14,5,12,,,,
13,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,6,6,3,,,,
14,up,Charm Holic,TOXIC,16,13,3,,,,
15,down,King Gnu,逆夢,11,2,75,,,,
16,up,MY FIRST STORY,I'm a mess,17,6,37,,,,
17,up,Mrs. GREEN APPLE,ケセラセラ,18,2,34,,,,
18,down,King Gnu,カメレオン,13,1,58,,,,
19,up,トキメッキー,AtoZ,21,17,3,,,,
20,down,キタニタツヤ,青のすみか,19,3,24,,,,
21,down,藤井 風,花,20,11,10,,,,
22,up,back number,高嶺の花子さん,24,17,214,,,,
23,up,Mrs. GREEN APPLE,Soranji,23,8,61,,,,
24,up,back number,ヒロイン,27,22,56,,,,
25,up,羊文学,more than words,62,21,10,,,,
26,up,Mrs. GREEN APPLE,Magic,26,3,27,,,,
27,up,優里,ドライフラワー,35,1,163,,,,
28,up,マルシィ,ラブソング,28,23,9,,,,
29,up,Mariah Carey,All I Want For Christmas Is You,32,15,26,79,2019-11-17,1,2020-12-13
30,up,back number,水平線,33,1,123,,,,
31,down,King Gnu,Asura,22,22,3,,,,
32,down,back number,花束,30,23,100,,,,
33,up,宇多田光,First Love,36,3,39,,,,
34,up,緑黄色社会,花になって - Be a flower,44,17,6,,,,
35,down,Mrs. GREEN APPLE,ダンスホール,31,5,82,,,,
36,up,YOASOBI,夜に駆ける,37,1,195,84,2020-06-07,53,2020-08-09
37,down,CLAW-me,小悪魔 (Baddie),29,29,3,,,,
38,up,back number,I Love You,38,4,60,,,,
39,up,back number,ハッピーエンド,40,21,125,,,,
40,down,new F7avors,Popcorn,34,34,3,,,,
41,down,King Gnu,GLASS WINDOW,25,18,11,,,,
42,down,Saucy Dog,シンデレラボーイ,39,1,117,,,,
43,up,Ariana Grande,Santa Tell Me,53,26,11,77,2019-12-08,8,2020-12-27
44,down,NewJeans,Ditto,41,2,52,,,,
45,down,Mrs. GREEN APPLE,青と夏,42,5,185,,,,
46,up,優里,ベテルギウス,48,1,111,,,,
47,down,back number,HAPPY BIRTHDAY,45,36,70,,,,
48,up,Official髭男dism,ミックスナッツ,49,1,88,,,,
49,down,Spitz,Utsukushii Hire,46,2,36,,,,
50,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),47,1,80,,,,
51,up,Official髭男dism,Pretender,54,1,215,65,2019-11-10,37,2019-11-17
52,down,King Gnu,白日,50,38,48,,,,
53,down,Tani Yuuki,W / X / Y,51,1,101,,,,
54,up,SEKAI NO OWARI,最高到達点,55,24,13,,,,
55,up,Official髭男dism,115万キロのフィルム,57,6,207,,,,
56,up,あいみょん,マリーゴールド,63,5,215,,,,
57,up,優里,ビリミリオン,59,4,47,,,,
58,up,YOASOBI,群青,64,5,172,,,,
59,up,Vaundy,napori,60,12,140,,,,
60,up,山下達郎,クリスマス・イブ,70,38,12,,,,
61,up,Kenshi Yonezu,KICK BACK,66,2,62,,,,
62,down,aespa,Drama,58,33,6,,,,
63,down,Vaundy,そんなbitterな話,61,7,40,,,,
64,up,桑田佳祐,白い恋人達,79,40,11,,,,
65,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),67,25,204,,,,
66,down,Vaundy,踊り子,65,10,109,,,,
67,up,YOASOBI,The Blessing,68,10,63,,,,
68,down,King Gnu,雨燦々,43,10,24,,,,
69,up,YOASOBI,Monster,71,4,144,,,,
70,up,NewJeans,OMG,73,4,50,,,,
71,up,Mrs. GREEN APPLE,インフェルノ,74,14,133,,,,
72,up,百足 & 韻マン,君のまま,72,2,43,,,,
73,up,マカロニえんぴつ,なんでもないよ、,78,1,111,,,,
74,up,SEKAI NO OWARI,silent,97,4,33,,,,
75,down,Ado,クラクラ,69,26,11,,,,
76,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),75,2,78,,,,
77,up,Mrs. GREEN APPLE,僕のこと,83,22,79,,,,
78,down,NiziU,HEARTRIS,56,15,7,,,,
79,up,あいみょん,愛を伝えたいだとか,81,27,108,,,,
80,down,10-FEET,第ゼロ感,77,7,54,,,,
81,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),80,27,47,,,,
82,up,King Gnu,一途,82,1,79,,,,
83,up,優里,レオ,85,8,101,,,,
84,up,Official髭男dism,イエスタデイ,92,2,181,,,,
85,up,Novelbright,愛とか恋とか,86,6,84,,,,
86,up,Official髭男dism,I LOVE...,96,1,196,73,2020-02-02,57,2020-04-05
87,up,Novelbright,Walking with you,87,19,121,,,,
88,-,BoA,メリクリ,-,42,11,,,,
89,down,Vaundy,恋風邪にのせて,84,17,68,,,,
90,-,Ado,unravel,-,90,1,,,,
91,-,福山 雅治,想望,-,60,1,,,,
92,down,Jung Kook & Jack Harlow,3D,91,16,11,,,,
93,-,Ado,ドライフラワー,-,93,1,,,,
94,down,King Gnu,Ichizu (ALBUM ver.),52,52,3,,,,
95,down,IVE,Baddie,89,17,9,,,,
96,down,King Gnu,BOY,76,14,28,,,,
97,-,Saucy Dog,いつか,-,11,91,,,,
98,-,Official髭男dism,SOULSOUP,-,54,1,,,,
99,-,PRODUCE 101 JAPAN THE GIRLS,LEAP HIGH! 〜明日へ、めいっぱい〜,-,33,1,,,,
100,-,Ado,Buriki No Dance,-,100,1,,,,
