Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,13,,,,
2,up,Omoinotake,幾億光年,2,2,10,,,,
3,up,ILLIT,Magnetic,25,2,2,,,,
4,down,藤井 風,満ちてゆく,3,3,4,,,,
5,up,Vaundy,タイムパラドックス,5,4,13,,,,
6,down,tuki.,晩餐歌,4,1,27,,,,
7,down,YOASOBI,Idol,6,1,52,,,,
8,down,Vaundy,怪獣の花唄,7,2,167,,,,
9,down,Mrs. GREEN APPLE,ケセラセラ,8,2,50,,,,
10,up,Creepy Nuts,二度寝,15,10,7,,,,
11,down,SPYAIR,Orange,9,7,8,,,,
12,down,Ado,Show,10,1,31,,,,
13,down,King Gnu,SPECIALZ,11,1,32,,,,
14,down,Mrs. GREEN APPLE,Soranji,12,8,77,,,,
15,down,ヨルシカ,晴る,13,13,14,,,,
16,down,Official髭男dism,Subtitle,14,1,78,,,,
17,up,YOASOBI,勇者,17,5,28,,,,
18,down,シャイトープ,ランデヴー,16,2,34,,,,
19,up,LE SSERAFIM,EASY,19,14,7,,,,
20,down,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",18,16,8,,,,
21,up,ME:I,Click,79,11,2,,,,
22,down,Mrs. GREEN APPLE,ダンスホール,20,5,98,,,,
23,down,LE SSERAFIM,Perfect Night,21,5,23,,,,
24,down,Mrs. GREEN APPLE,Magic,22,3,43,,,,
25,down,TWICE,ONE SPARK,24,23,6,,,,
26,down,MY FIRST STORY,I'm a mess,23,6,53,,,,
27,up,NiziU,SWEET NONFICTION,30,27,3,,,,
28,up,Mrs. GREEN APPLE,青と夏,28,5,201,,,,
29,down,緑黄色社会,花になって - Be a flower,26,17,22,,,,
30,down,back number,高嶺の花子さん,29,17,230,,,,
31,up,YOASOBI,夜に駆ける,31,1,211,84,2020-06-07,53,2020-08-09
32,down,藤井 風,花,27,11,26,,,,
33,up,Creepy Nuts,のびしろ,39,28,46,,,,
34,down,優里,ドライフラワー,32,1,179,,,,
35,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),35,25,220,,,,
36,down,back number,水平線,34,1,139,,,,
37,up,Saucy Dog,シンデレラボーイ,37,1,133,,,,
38,down,LE SSERAFIM,Smart,36,36,4,,,,
39,up,YOASOBI,群青,46,5,188,,,,
40,up,優里,ビリミリオン,43,4,63,,,,
41,down,Mrs. GREEN APPLE,ナハトムジーク,33,7,12,,,,
42,down,back number,花束,38,23,116,,,,
43,down,Official髭男dism,115万キロのフィルム,42,6,223,,,,
44,down,あいみょん,マリーゴールド,41,5,231,,,,
45,down,Mrs. GREEN APPLE,僕のこと,40,22,95,,,,
46,up,Official髭男dism,Pretender,47,1,231,65,2019-11-10,37,2019-11-17
47,up,優里,ベテルギウス,48,1,127,,,,
48,up,Tani Yuuki,W / X / Y,50,1,117,,,,
49,down,Jung Kook & Latto,Seven,45,2,38,,,,
50,down,キタニタツヤ,青のすみか,49,3,40,,,,
51,up,Official髭男dism,ミックスナッツ,51,1,104,,,,
52,up,YOASOBI,ハルカ,56,11,134,,,,
53,up,友成空,鬼ノ宴,61,52,3,,,,
54,down,Mrs. GREEN APPLE,インフェルノ,53,14,149,,,,
55,down,SEKAI NO OWARI,最高到達点,44,24,29,,,,
56,down,back number,ヒロイン,52,22,72,,,,
57,down,Vaundy,そんなbitterな話,55,7,56,,,,
58,down,back number,HAPPY BIRTHDAY,54,36,86,,,,
59,up,Spitz,Utsukushii Hire,59,2,52,,,,
60,up,NewJeans,Ditto,63,2,68,,,,
61,down,藤井 風,きらり,58,4,137,,,,
62,down,back number,ハッピーエンド,57,21,141,,,,
63,up,back number,I Love You,64,4,76,,,,
64,up,YOASOBI,Monster,72,4,160,,,,
65,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),70,27,63,,,,
66,up,Vaundy,踊り子,67,10,125,,,,
67,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),69,1,96,,,,
68,up,宇多田光,First Love,68,3,55,,,,
69,up,Mrs. GREEN APPLE,StaRt,73,47,16,,,,
70,up,YOASOBI,The Blessing,74,10,79,,,,
71,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",71,42,7,,,,
72,down,back number,冬と春,60,11,11,,,,
73,down,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",65,40,7,,,,
74,down,BAD HOP,Champion Road,62,50,8,,,,
75,up,藤井 風,ガーデン,84,19,27,,,,
76,down,OFFICIAL HIGE DANDISM,Tattoo,75,4,43,,,,
77,down,BAD HOP,Kawasaki Drift,66,37,7,,,,
78,down,あいみょん,愛を伝えたいだとか,77,27,124,,,,
79,up,NewJeans,OMG,85,4,66,,,,
80,down,10-FEET,第ゼロ感,76,7,70,,,,
81,up,優里,レオ,81,8,117,,,,
82,down,Saucy Dog,いつか,80,11,106,,,,
83,up,Official髭男dism,イエスタデイ,83,2,197,,,,
84,up,YOASOBI,あの夢をなぞって,88,18,119,,,,
85,down,あいみょん,愛の花,82,26,42,,,,
86,down,Novelbright,愛とか恋とか,78,6,99,,,,
87,down,マカロニえんぴつ,なんでもないよ、,86,1,127,,,,
88,up,NewJeans,ETA,97,4,34,,,,
89,up,Official髭男dism,I LOVE...,90,1,212,73,2020-02-02,57,2020-04-05
90,down,あいみょん,君はロックを聴かない,87,14,166,,,,
91,up,Mrs. GREEN APPLE,私は最強,91,18,59,,,,
92,down,羊文学,more than words,89,21,26,,,,
93,up,マカロニえんぴつ,恋人ごっこ,95,27,208,,,,
94,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,92,7,42,,,,
95,up,Number_i,GOAT,96,23,10,,,,
96,-,BABYMONSTER,SHEESH,-,22,1,,,,
97,up,Kenshi Yonezu,KICK BACK,98,2,78,,,,
98,down,aespa,Drama,93,33,21,,,,
99,up,Mrs. GREEN APPLE,WanteD! WanteD!,100,53,42,,,,
100,down,ONE OK ROCK,Wherever you are,94,40,75,,,,
