Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,マカロニえんぴつ,なんでもないよ、,2,1,5,,,,
2,down,優里,ベテルギウス,1,1,5,,,,
3,up,back number,水平線,3,1,17,,,,
4,up,Hikaru Utada,Kimini Muchuu,90,4,2,,,,
5,down,優里,ドライフラワー,4,1,57,,,,
6,down,BTS,Butter,5,1,29,,,,
7,up,Saucy Dog,シンデレラボーイ,16,1,11,,,,
8,up,BTS,Dynamite,8,1,68,96,2020-08-23,2,2020-08-30
9,down,Official髭男dism,Cry Baby,6,2,31,,,,
10,up,Vaundy,踊り子,11,10,3,,,,
11,down,優里,シャッター,9,7,22,,,,
12,down,NiziU,Chopstick,7,7,4,,,,
13,up,あいみょん,ハート,14,8,7,,,,
14,down,TWICE,The Feels,10,5,10,,,,
15,down,BTS,Permission to Dance,12,1,22,,,,
16,up,鈴木鈴木,ホワイトキス,28,11,3,,,,
17,up,YOASOBI,夜に駆ける,18,1,89,84,2020-06-07,53,2020-08-09
18,down,The Kid LAROI & Justin Bieber,Stay,15,7,21,,,,
19,up,YOASOBI,Monster,20,4,48,,,,
20,down,夜のひと笑い,ミライチズ,13,8,13,,,,
21,down,大橋ちっぽけ,常緑,19,19,4,,,,
22,down,変態紳士クラブ,YOKAZE,17,3,75,,,,
23,down,YOASOBI,群青,21,5,66,,,,
24,up,back number,クリスマスソング,25,4,50,,,,
25,down,藤井 風,きらり,22,4,31,,,,
26,down,TWICE,SCIENTIST,23,23,4,,,,
27,down,Ado,踊,24,10,32,,,,
28,down,Da-iCE,CITRUS,26,9,34,,,,
29,up,Awesome City Club,勿忘,29,2,45,,,,
30,up,YOASOBI,三原色,39,2,23,,,,
31,down,Ayase,夜撫でるメノウ,27,10,13,,,,
32,up,Official髭男dism,Pretender,34,1,109,65,2019-11-10,37,2019-11-17
33,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),30,12,18,,,,
34,down,back number,黄色,31,5,10,,,,
35,down,Ado,Ashura-chan,33,21,6,,,,
36,down,LiSA,明け星,32,20,7,,,,
37,up,King Gnu,BOY,41,14,8,,,,
38,down,Novelbright,ツキミソウ,36,13,51,,,,
39,up,マカロニえんぴつ,恋人ごっこ,40,27,90,,,,
40,down,川崎鷹也,魔法の絨毯,35,14,64,,,,
41,down,平井大,"Stand by me, Stand by you.",37,6,65,,,,
42,up,Official髭男dism,I LOVE...,45,1,99,73,2020-02-02,57,2020-04-05
43,up,YOASOBI,Romance,62,12,12,,,,
44,down,DISH//,沈丁花,43,43,3,,,,
45,up,Vaundy,napori,47,12,49,,,,
46,down,清水 翔太,Curtain Call (feat. Taka),44,13,22,,,,
47,down,鈴木鈴木,海のリビング,42,19,15,,,,
48,down,DISH//,Neko,46,6,85,,,,
49,up,Vaundy,怪獣の花唄,49,2,45,,,,
50,up,YOASOBI,もう少しだけ,87,5,30,,,,
51,up,Mariah Carey,All I Want For Christmas Is You,98,15,13,79,2019-11-17,1,2020-12-13
52,down,LiSA,炎,50,1,60,47,2020-10-25,41,2020-11-15
53,down,菅田 将暉,虹,48,4,56,,,,
54,down,マカロニえんぴつ,ブルーベリー・ナイツ,52,44,61,,,,
55,up,YOASOBI,ハルジオン,61,7,82,,,,
56,down,aespa,Savage,54,47,9,,,,
57,up,YOASOBI,ハルカ,63,11,51,,,,
58,down,あいみょん,裸の心,56,3,84,,,,
59,down,平井大,題名のない今日,51,26,45,,,,
60,up,Saucy Dog,いつか,65,11,6,,,,
61,down,back number,高嶺の花子さん,55,17,108,,,,
62,down,NiziU,Take a picture,58,2,23,,,,
63,down,BLOOM VASE,Bluma to Lunch,57,9,44,,,,
64,down,あいみょん,マリーゴールド,60,5,109,,,,
65,up,優里,かくれんぼ,66,18,80,,,,
66,up,YOASOBI,あの夢をなぞって,89,18,80,,,,
67,up,Official髭男dism,115万キロのフィルム,72,6,109,,,,
68,down,back number,怪盗,67,3,28,,,,
69,up,Ado,うっせぇわ,71,3,52,72,2021-01-31,60,2021-02-14
70,down,優里,ピーターパン,68,24,46,,,,
71,up,SEKAI NO OWARI,silent,99,4,23,,,,
72,up,King Gnu,白日,73,1,109,93,2019-12-01,64,2020-01-26
73,up,YOASOBI,アンコール,79,5,48,,,,
74,down,平井大,Anniversary,53,24,9,,,,
75,down,平井大,MIRROR MIRROR,64,16,19,,,,
76,down,Vaundy,東京フラッシュ,74,33,57,,,,
77,up,緑黄色社会,Mela!,77,23,63,,,,
78,up,BTS,Boy With Luv (feat. Halsey),83,26,100,100,2020-03-01,75,2020-08-30
79,down,平井大,Buddy,69,16,27,,,,
80,down,平井大,愛しき日々の真ん中で,38,38,3,,,,
81,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),78,25,105,,,,
82,up,Eve,Kaikai Kitan,82,7,61,,,,
83,-,IVE,ELEVEN,-,9,1,,,,
84,down,Vaundy,花占い,75,24,22,,,,
85,down,Novelbright,Walking with you,76,19,109,,,,
86,up,NiziU,Make you happy,94,1,61,47,2020-07-05,47,2020-07-05
87,down,Official髭男dism,アポトーシス,81,7,17,,,,
88,-,YOASOBI,ツバメ (feat. ミドリーズ),-,47,5,,,,
89,down,優里,夏音,70,22,11,,,,
90,-,YOASOBI,Moshimo inochiga egaketara,-,33,1,,,,
91,down,BTS,Stay Gold,86,11,77,38,2020-07-05,38,2020-07-05
92,-,YOASOBI,loveletter,-,23,14,,,,
93,down,菅田 将暉,ラストシーン,80,65,4,,,,
94,down,LiSA,白銀,59,59,3,,,,
95,down,Ed Sheeran,Shivers,88,36,10,,,,
96,up,BTS,DNA,96,26,77,,,,
97,-,YOASOBI,Comet,-,28,30,,,,
98,-,King Gnu,F.O.O.L,-,96,1,,,,
99,down,LiSA,紅蓮華,85,4,109,94,2019-12-22,94,2019-12-22
100,down,Vaundy,Tokimeki,84,42,11,,,,
