Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,46,1,2,,,,
2,down,YOASOBI,Idol,1,1,22,,,,
3,up,シャイトープ,ランデヴー,4,2,4,,,,
4,down,Jung Kook & Latto,Seven,2,2,8,,,,
5,down,キタニタツヤ,青のすみか,3,3,10,,,,
6,down,Vaundy,怪獣の花唄,5,2,137,,,,
7,down,MY FIRST STORY,I'm a mess,6,6,23,,,,
8,up,Mrs. GREEN APPLE,ケセラセラ,8,2,20,,,,
9,up,Mrs. GREEN APPLE,Magic,10,3,13,,,,
10,up,Official髭男dism,Subtitle,11,1,48,,,,
11,down,Mrs. GREEN APPLE,青と夏,9,5,171,,,,
12,up,緑黄色社会,サマータイムシンデレラ,14,12,7,,,,
13,down,NewJeans,ETA,7,4,8,,,,
14,down,Spitz,Utsukushii Hire,13,2,22,,,,
15,up,Mrs. GREEN APPLE,Soranji,15,8,47,,,,
16,down,NewJeans,Super Shy,12,2,10,,,,
17,down,Mrs. GREEN APPLE,ダンスホール,16,5,68,,,,
18,down,百足 & 韻マン,君のまま,17,2,29,,,,
19,up,Saucy Dog,シンデレラボーイ,20,1,103,,,,
20,up,10-FEET,第ゼロ感,42,7,40,,,,
21,down,YOASOBI,夜に駆ける,19,1,181,84,2020-06-07,53,2020-08-09
22,down,Vaundy,そんなbitterな話,21,7,26,,,,
23,down,NewJeans,Ditto,18,2,38,,,,
24,up,優里,ドライフラワー,25,1,149,,,,
25,up,back number,高嶺の花子さん,36,17,200,,,,
26,down,Tani Yuuki,W / X / Y,23,1,87,,,,
27,down,優里,ビリミリオン,24,4,33,,,,
28,up,崎山蒼志,燈,28,25,6,,,,
29,down,藤井 風,ガーデン,26,19,16,,,,
30,up,Official髭男dism,ミックスナッツ,47,1,74,,,,
31,down,あいみょん,マリーゴールド,30,5,201,,,,
32,up,Ado,向日葵,43,19,5,,,,
33,up,back number,水平線,38,1,109,,,,
34,down,Conton Candy,ファジーネーブル,22,13,14,,,,
35,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,25,190,,,,
36,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",35,10,16,,,,
37,down,優里,ベテルギウス,32,1,97,,,,
38,up,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,39,7,19,,,,
39,down,NewJeans,OMG,27,4,36,,,,
40,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),34,1,66,,,,
41,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),52,27,33,,,,
42,down,OFFICIAL HIGE DANDISM,Tattoo,29,4,21,,,,
43,up,back number,I Love You,53,4,46,,,,
44,up,Official髭男dism,Pretender,59,1,201,65,2019-11-10,37,2019-11-17
45,down,Kenshi Yonezu,KICK BACK,44,2,48,,,,
46,down,YOASOBI,群青,40,5,158,,,,
47,up,Mrs. GREEN APPLE,インフェルノ,48,14,119,,,,
48,down,YOASOBI,The Blessing,45,10,49,,,,
49,up,マカロニえんぴつ,なんでもないよ、,54,1,97,,,,
50,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,41,6,22,,,,
51,up,back number,花束,82,23,86,,,,
52,up,Official髭男dism,115万キロのフィルム,74,6,193,,,,
53,down,Natori,Overdose,50,2,52,,,,
54,up,Vaundy,不可幸力,57,20,126,,,,
55,up,YOASOBI,Monster,56,4,130,,,,
56,up,とた,紡ぐ,77,41,3,,,,
57,up,緑黄色社会,Mela!,61,23,154,,,,
58,down,imase,NIGHT DANCER,55,21,16,,,,
59,up,back number,ハッピーエンド,96,21,111,,,,
60,down,Queen Bee,Mephisto,37,31,16,,,,
61,down,NewJeans,Hype Boy,51,16,55,,,,
62,up,Vaundy,踊り子,62,10,95,,,,
63,up,XG,NEW DANCE,88,61,2,,,,
64,up,King Gnu,逆夢,97,2,61,,,,
65,down,LE SSERAFIM,ANTIFRAGILE,64,8,47,,,,
66,-,Ado,Show,-,1,1,,,,
67,down,ONE OK ROCK,Make It Out Alive,31,31,3,,,,
68,down,あいみょん,愛を伝えたいだとか,66,27,94,,,,
69,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",49,42,8,,,,
70,down,ATARASHII GAKKO!,Otonablue,63,24,22,,,,
71,up,Mrs. GREEN APPLE,僕のこと,72,22,65,,,,
72,down,優里,レオ,67,8,87,,,,
73,up,マカロニえんぴつ,リンジュー・ラヴ,79,12,33,,,,
74,down,Novelbright,愛とか恋とか,69,6,70,,,,
75,up,マカロニえんぴつ,恋人ごっこ,78,27,182,,,,
76,down,音田雅則,fake face dance music,65,41,9,,,,
77,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),75,2,64,,,,
78,down,Kenshi Yonezu,Globe,60,16,8,,,,
79,up,あいみょん,君はロックを聴かない,80,14,141,,,,
80,down,藤井 風,きらり,71,4,123,,,,
81,down,Mrs. GREEN APPLE,私は最強,76,18,33,,,,
82,down,aiko,花火,68,26,20,,,,
83,down,あいみょん,愛の花,81,26,23,,,,
84,down,YOASOBI,ハルカ,83,11,107,,,,
85,up,Vaundy,花占い,94,24,80,,,,
86,up,スピッツ,チェリー,98,49,21,,,,
87,down,YOASOBI,ハルジオン,85,7,119,,,,
88,down,優里,シャッター,86,7,114,,,,
89,up,Stray Kids,S-Class,100,20,15,,,,
90,-,平井大,"Stand by me, Stand by you.",-,6,123,,,,
91,-,King Gnu,一途,-,1,65,,,,
92,down,(G)I-DLE,Queencard,84,15,17,,,,
93,down,藤井 風,Workin' Hard,58,58,3,,,,
94,down,SEKAI NO OWARI,Habit,87,1,72,,,,
95,down,IVE,I AM,89,6,22,,,,
96,-,back number,HAPPY BIRTHDAY,-,36,56,,,,
97,down,乃木坂46,おひとりさま天国,73,65,6,,,,
98,down,Da-iCE,スターマイン,90,41,37,,,,
99,down,サザンオールスターズ,真夏の果実,93,49,9,,,,
100,down,Aimer,残響散歌,95,1,92,,,,
