Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,14,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,1,10,,,,
3,up,Official髭男dism,Pretender,3,1,34,65,2019-11-10,37,2019-11-17
4,up,Official髭男dism,I LOVE...,4,1,24,73,2020-02-02,57,2020-04-05
5,up,あいみょん,裸の心,6,3,9,,,,
6,down,King Gnu,白日,5,1,34,93,2019-12-01,64,2020-01-26
7,up,LiSA,紅蓮華,8,4,34,94,2019-12-22,94,2019-12-22
8,down,TWICE,MORE & MORE,7,4,4,23,2020-06-07,21,2020-06-14
9,up,YOASOBI,ハルジオン,9,7,7,,,,
10,up,Rin音,snow jam,14,10,15,,,,
11,up,あいみょん,マリーゴールド,11,5,34,,,,
12,down,yama,春を告げる,10,7,7,,,,
13,up,BTS,Stay Gold,88,11,2,38,2020-07-05,38,2020-07-05
14,down,Official髭男dism,宿命,12,2,34,,,,
15,down,Official髭男dism,イエスタデイ,13,2,34,,,,
16,up,DISH//,猫 ~THE FIRST TAKE ver.~,16,14,9,,,,
17,down,Official髭男dism,115万キロのフィルム,15,6,34,,,,
18,down,TWICE,Feel Special,17,16,34,38,2019-10-06,38,2019-10-06
19,down,DISH//,Neko,18,6,10,,,,
20,down,Mrs. GREEN APPLE,インフェルノ,19,14,34,,,,
21,up,あいみょん,ハルノヒ,23,13,34,,,,
22,down,Official髭男dism,ノーダウト,20,5,34,,,,
23,up,King Gnu,Teenager Forever,30,2,28,95,2020-01-26,95,2020-01-26
24,up,ヨルシカ,花に亡霊,42,24,10,,,,
25,up,空音,Hug (feat. kojikoji),33,24,12,,,,
26,down,YOASOBI,あの夢をなぞって,22,18,6,,,,
27,down,Official髭男dism,パラボラ,21,7,12,,,,
28,down,King Gnu,飛行艇,27,4,24,,,,
29,down,Mrs. GREEN APPLE,青と夏,25,5,34,,,,
30,down,Lady Gaga & Ariana Grande,Rain On Me,24,14,6,75,2020-05-24,1,2020-05-31
31,down,ヨルシカ,ただ君に晴れ,29,27,34,,,,
32,down,菅田 将暉,まちがいさがし,26,5,34,97,2020-01-05,97,2020-01-05
33,down,Mrs. GREEN APPLE,僕のこと,28,22,26,,,,
34,down,あいみょん,君はロックを聴かない,31,14,34,,,,
35,down,IZ*ONE,Secret Story of the Swan,34,34,2,,,,
36,up,TWICE,Fanfare,94,19,2,,,,
37,up,King Gnu,どろん,37,6,24,,,,
38,up,あいみょん,今夜このまま,38,16,34,,,,
39,down,Novelbright,Walking with you,36,19,34,,,,
40,-,SEVENTEEN,Left & Right,-,40,1,,,,
41,down,Uru,あなたがいることで,32,8,20,,,,
42,down,Billie Eilish,bad guy,35,8,34,5,2019-10-06,5,2019-10-06
43,up,wacci,別の人の彼女になったよ,56,35,34,,,,
44,down,ヨルシカ,だから僕は音楽を辞めた,40,38,32,,,,
45,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,39,30,10,,,,
46,down,Official髭男dism,Stand By You,41,8,34,,,,
47,up,King Gnu,傘,52,6,34,,,,
48,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),44,25,33,,,,
49,down,TWICE,FANCY,43,37,22,,,,
50,down,優里,かくれんぼ,48,18,5,,,,
51,down,Ed Sheeran,Shape of You,46,24,34,94,2020-01-05,94,2020-01-05
52,down,Shuta Sueyoshi,HACK,47,39,6,,,,
53,up,ONE OK ROCK,Wherever you are,62,40,34,,,,
54,down,ちゃんみな,Never Grow Up,45,30,34,,,,
55,up,Doja Cat,Boss Bitch,57,53,12,60,2020-03-22,23,2020-04-26
56,down,ずっと真夜中でいいのに。,秒針を噛む,49,42,10,,,,
57,down,Mrs. GREEN APPLE,ロマンチシズム,55,43,34,,,,
58,down,back number,高嶺の花子さん,54,17,34,,,,
59,down,あいみょん,愛を伝えたいだとか,51,27,34,,,,
60,up,ITZY,ICY,65,58,3,,,,
61,up,マカロニえんぴつ,恋人ごっこ,61,27,15,,,,
62,down,平井 堅,怪物さん feat.あいみょん,50,24,14,,,,
63,down,ONE OK ROCK,Wasted Nights,53,36,34,,,,
64,down,ITZY,WANNABE,58,20,16,67,2020-03-15,27,2020-03-22
65,down,りりあ。,浮気されたけどまだ好きって曲。,59,59,5,,,,
66,down,MAMAMOO,Hip,60,22,31,97,2019-11-24,97,2019-11-24
67,-,SEVENTEEN,My My,-,67,1,,,,
68,down,菅田 将暉,さよならエレジー,66,16,34,,,,
69,-,Twenty★Twenty,smile,-,69,1,,,,
70,down,Ariana Grande & Justin Bieber,Stuck with U,69,22,8,95,2020-05-10,3,2020-05-17
71,down,back number,ハッピーエンド,68,21,34,,,,
72,down,BTS,Boy With Luv (feat. Halsey),67,26,30,100,2020-03-01,75,2020-08-30
73,down,Uru,プロローグ,63,18,14,,,,
74,down,TWICE,YES or YES,71,71,4,,,,
75,up,BTS,Lights,97,46,13,,,,
76,down,家入レオ,未完成,72,18,17,,,,
77,down,あいみょん,空の青さを知る人よ,74,12,34,,,,
78,down,Aimer,カタオモイ,76,50,34,,,,
79,down,韻マン,Change My Life,75,44,11,,,,
80,-,BLACKPINK,How You Like That,-,5,1,3,2020-07-05,3,2020-07-05
81,-,ヨルシカ,思想犯,-,43,1,,,,
82,down,The Weeknd,Blinding Lights,70,46,14,94,2019-12-01,1,2020-03-01
83,down,Mrs. GREEN APPLE,WanteD! WanteD!,80,53,24,,,,
84,down,Aimyon,On This Day We Say Goodbye,79,22,20,,,,
85,down,Official髭男dism,ビンテージ,77,14,34,,,,
86,-,SEVENTEEN,Fearless,-,86,1,,,,
87,down,Lady Gaga,Sour Candy,73,28,5,78,2020-05-31,4,2020-06-07
88,up,藤井 風,優しさ,96,72,8,,,,
89,-,SEVENTEEN,I Wish,-,89,1,,,,
90,down,IZ*ONE,Merry-Go-Round,64,64,2,,,,
91,-,SEVENTEEN,Kidult,-,91,1,,,,
92,down,Hikaru Utada,Time,87,18,8,,,,
93,-,Nissy(西島隆弘),僕にできること,-,93,1,,,,
94,-,ARASHI,Face Down : Reborn,-,94,1,,,,
95,-,BLACKPINK,Kill This Love,-,57,12,83,2019-10-06,73,2019-10-13
96,up,星野源,折り合い,98,96,2,,,,
97,down,藤井 風,何なんw,84,67,6,,,,
98,down,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",81,59,13,,,,
99,down,ヨルシカ,春ひさぎ,90,64,4,,,,
100,down,back number,花束,82,23,34,,,,
