Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,23,,,,
2,up,BTS,Dynamite,3,1,34,96,2020-08-23,2,2020-08-30
3,down,Awesome City Club,勿忘,2,2,11,,,,
4,up,NiziU,Take a picture,12,2,2,,,,
5,down,YOASOBI,夜に駆ける,4,1,55,84,2020-06-07,53,2020-08-09
6,down,YOASOBI,Monster,5,4,14,,,,
7,up,BTS,Film out,52,7,2,13,2021-04-11,13,2021-04-11
8,down,YOASOBI,群青,7,5,32,,,,
9,down,Ado,うっせぇわ,6,3,18,72,2021-01-31,60,2021-02-14
10,down,BLOOM VASE,Bluma to Lunch,9,9,10,,,,
11,up,NiziU,Poppin' Shakin',14,8,8,,,,
12,down,Eve,Kaikai Kitan,8,7,27,,,,
13,up,YOASOBI,アンコール,13,5,14,,,,
14,down,宇多田ヒカル,One Last Kiss,10,5,5,,,,
15,down,あいみょん,桜が降る夜は,11,11,8,,,,
16,down,YOASOBI,ハルカ,15,11,17,,,,
17,up,YOASOBI,ハルジオン,17,7,48,,,,
18,up,Novelbright,ツキミソウ,23,13,17,,,,
19,down,LiSA,炎,16,1,26,47,2020-10-25,41,2020-11-15
20,down,平井大,"Stand by me, Stand by you.",18,6,31,,,,
21,down,Vaundy,napori,19,12,15,,,,
22,down,DISH//,Neko,20,6,51,,,,
23,down,菅田 将暉,虹,22,4,22,,,,
24,down,yama,春を告げる,21,7,48,,,,
25,down,川崎鷹也,魔法の絨毯,24,14,30,,,,
26,down,YOASOBI,たぶん,25,9,38,,,,
27,up,NiziU,Make you happy,28,1,41,47,2020-07-05,47,2020-07-05
28,down,Official髭男dism,Pretender,26,1,75,65,2019-11-10,37,2019-11-17
29,down,あいみょん,裸の心,27,3,50,,,,
30,down,YOASOBI,あの夢をなぞって,29,18,47,,,,
31,down,Official髭男dism,I LOVE...,30,1,65,73,2020-02-02,57,2020-04-05
32,down,優里,ピーターパン,31,24,12,,,,
33,up,Ado,ギラギラ,36,31,8,,,,
34,down,平井大,題名のない今日,32,26,11,,,,
35,down,優里,かくれんぼ,33,18,46,,,,
36,down,ヨルシカ,春泥棒,34,30,13,,,,
37,down,YOASOBI,Comet,35,28,12,,,,
38,up,BTS,Stay Gold,41,11,43,38,2020-07-05,38,2020-07-05
39,up,kZm,TEENAGE VIBE (feat. Tohji),49,39,5,,,,
40,up,NiziU,Step and a step,47,4,20,,,,
41,down,LiSA,紅蓮華,37,4,75,94,2019-12-22,94,2019-12-22
42,up,King Gnu,白日,42,1,75,93,2019-12-01,64,2020-01-26
43,up,和ぬか,寄り酔い,43,43,8,,,,
44,down,Vaundy,世界の秘密,38,35,14,,,,
45,down,米津玄師,感電,40,1,36,,,,
46,down,Vaundy,怪獣の花唄,45,2,11,,,,
47,down,あいみょん,マリーゴールド,44,5,75,,,,
48,up,マカロニえんぴつ,恋人ごっこ,50,27,56,,,,
49,down,Rin音,snow jam,46,10,56,,,,
50,down,菅田 将暉,星を仰ぐ,39,19,10,,,,
51,up,あたらよ,10月無口な君を忘れる,67,23,3,,,,
52,down,Official髭男dism,115万キロのフィルム,48,6,75,,,,
53,up,BTS,Boy With Luv (feat. Halsey),53,26,66,100,2020-03-01,75,2020-08-30
54,down,TWICE,I CAN'T STOP ME,51,4,24,95,2020-11-08,95,2020-11-08
55,up,BTS,DNA,58,26,43,,,,
56,up,BTS,Life Goes On,56,8,21,3,2020-11-29,3,2020-11-29
57,up,緑黄色社会,Mela!,59,23,29,,,,
58,down,Vaundy,不可幸力,55,20,32,,,,
59,up,変態紳士クラブ,YOKAZE,62,3,41,,,,
60,down,Vaundy,東京フラッシュ,57,33,27,,,,
61,up,BLOOM VASE,CHILDAYS,61,29,29,,,,
62,down,Official髭男dism,Universe,54,28,14,,,,
63,up,マカロニえんぴつ,ブルーベリー・ナイツ,72,44,27,,,,
64,up,Novelbright,Walking with you,66,19,75,,,,
65,down,Mrs. GREEN APPLE,インフェルノ,64,14,75,,,,
66,up,TWICE,Feel Special,70,16,75,38,2019-10-06,38,2019-10-06
67,down,優里,桜晴,60,59,8,,,,
68,up,¥ELLOW BUCKS,My Resort,69,41,25,,,,
69,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),95,65,2,56,2021-03-21,1,2021-03-28
70,down,優里,インフィニティ,65,27,11,,,,
71,down,ずっと真夜中でいいのに。,正しくなれない,63,24,17,,,,
72,down,米津玄師,Lemon,71,3,36,,,,
73,up,Brave Girls,Rollin’,96,66,2,,,,
74,down,平井大,Romeo+Juliet -Love goes on-,68,35,9,,,,
75,down,Official髭男dism,宿命,74,2,75,,,,
76,-,Mom,あかるいみらい,-,49,1,,,,
77,up,DISH//,猫 ~THE FIRST TAKE ver.~,77,14,50,,,,
78,down,あいみょん,ハルノヒ,75,13,75,,,,
79,up,Official髭男dism,イエスタデイ,79,2,75,,,,
80,up,BTS,FAKE LOVE,84,39,32,,,,
81,down,瑛人,香水,78,1,51,,,,
82,down,BLOOM VASE,Pop Corn,80,79,14,,,,
83,up,BTS,Lights,92,46,50,,,,
84,down,きのこ帝国,クロノスタシス,76,58,6,,,,
85,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),85,66,24,,,,
86,up,平井大,タカラモノ,99,86,2,,,,
87,down,Reol,第六感,81,26,27,,,,
88,down,藤井 風,旅路,73,56,6,,,,
89,down,もさを。,ぎゅっと。,82,30,37,,,,
90,down,オレンジスパイニクラブ,キンモクセイ,83,10,38,,,,
91,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),91,25,74,,,,
92,down,back number,高嶺の花子さん,89,17,75,,,,
93,down,ヨルシカ,ただ君に晴れ,88,27,75,,,,
94,down,菅田 将暉,まちがいさがし,87,5,75,97,2020-01-05,97,2020-01-05
95,-,NiziU,I AM,-,59,1,,,,
96,down,LiSA & Uru,Saikai (produced by Ayase),86,21,21,,,,
97,down,Mrs. GREEN APPLE,青と夏,93,5,75,,,,
98,down,宇多田ヒカル,Beautiful World (Da Capo Version),90,40,5,,,,
99,down,あいみょん,君はロックを聴かない,94,14,73,,,,
100,down,Official髭男dism,ノーダウト,97,5,75,,,,
