Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,11,,,,
2,up,シャイトープ,ランデヴー,2,2,14,,,,
3,up,YOASOBI,Idol,3,1,32,,,,
4,up,Jung Kook & Latto,Seven,4,2,18,,,,
5,up,King Gnu,SPECIALZ,5,1,12,,,,
6,up,LE SSERAFIM,Perfect Night,6,5,3,,,,
7,up,tuki.,晩餐歌,9,1,7,,,,
8,down,YOASOBI,勇者,7,5,8,,,,
9,down,Official髭男dism,Subtitle,8,1,58,,,,
10,up,MY FIRST STORY,I'm a mess,13,6,33,,,,
11,down,Vaundy,怪獣の花唄,10,2,147,,,,
12,down,藤井 風,花,11,11,6,,,,
13,down,キタニタツヤ,青のすみか,12,3,20,,,,
14,up,Mrs. GREEN APPLE,ケセラセラ,15,2,30,,,,
15,up,NiziU,HEARTRIS,19,15,3,,,,
16,down,Mrs. GREEN APPLE,Magic,14,3,23,,,,
17,up,Mrs. GREEN APPLE,Soranji,17,8,57,,,,
18,up,back number,高嶺の花子さん,18,17,210,,,,
19,up,Mrs. GREEN APPLE,ダンスホール,20,5,78,,,,
20,down,Jung Kook & Jack Harlow,3D,16,16,7,,,,
21,up,YOASOBI,夜に駆ける,22,1,191,84,2020-06-07,53,2020-08-09
22,up,Stray Kids,LALALALA,96,22,2,,,,
23,up,back number,花束,30,23,96,,,,
24,down,IVE,Baddie,23,17,5,,,,
25,up,back number,水平線,29,1,119,,,,
26,down,Spitz,Utsukushii Hire,21,2,32,,,,
27,down,マルシィ,ラブソング,25,23,5,,,,
28,down,優里,ドライフラワー,27,1,159,,,,
29,up,back number,ヒロイン,41,22,52,,,,
30,down,SEKAI NO OWARI,最高到達点,24,24,9,,,,
31,up,back number,クリスマスソング,54,4,78,,,,
32,down,Saucy Dog,シンデレラボーイ,26,1,113,,,,
33,down,back number,I Love You,31,4,56,,,,
34,down,Mrs. GREEN APPLE,青と夏,28,5,181,,,,
35,down,back number,ハッピーエンド,34,21,121,,,,
36,up,Jung Kook,Standing Next to You,36,36,3,,,,
37,up,Official髭男dism,Pretender,40,1,211,65,2019-11-10,37,2019-11-17
38,down,Official髭男dism,ミックスナッツ,35,1,84,,,,
39,up,back number,HAPPY BIRTHDAY,47,36,66,,,,
40,down,Ado,クラクラ,32,26,7,,,,
41,up,宇多田光,First Love,93,3,35,,,,
42,up,優里,ベテルギウス,43,1,107,,,,
43,up,Official髭男dism,115万キロのフィルム,45,6,203,,,,
44,down,Tani Yuuki,W / X / Y,38,1,97,,,,
45,down,あいみょん,マリーゴールド,42,5,211,,,,
46,up,Vaundy,napori,68,12,136,,,,
47,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),37,1,76,,,,
48,down,YOASOBI,群青,44,5,168,,,,
49,down,YOASOBI,The Blessing,33,10,59,,,,
50,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),48,25,200,,,,
51,down,百足 & 韻マン,君のまま,39,2,39,,,,
52,up,Vaundy,そんなbitterな話,53,7,36,,,,
53,down,優里,ビリミリオン,50,4,43,,,,
54,down,Novelbright,Walking with you,46,19,117,,,,
55,up,Vaundy,踊り子,60,10,105,,,,
56,down,YOASOBI,Monster,52,4,140,,,,
57,down,NewJeans,Ditto,49,2,48,,,,
58,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),56,27,43,,,,
59,up,マカロニえんぴつ,なんでもないよ、,61,1,107,,,,
60,up,10-FEET,第ゼロ感,64,7,50,,,,
61,down,Kenshi Yonezu,KICK BACK,55,2,58,,,,
62,up,King Gnu,逆夢,62,2,71,,,,
63,down,Novelbright,愛とか恋とか,59,6,80,,,,
64,up,Mrs. GREEN APPLE,インフェルノ,66,14,129,,,,
65,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),57,2,74,,,,
66,down,あいみょん,愛を伝えたいだとか,65,27,104,,,,
67,up,Mrs. GREEN APPLE,僕のこと,72,22,75,,,,
68,up,aespa,Drama,98,33,2,,,,
69,up,緑黄色社会,花になって - Be a flower,100,17,2,,,,
70,up,King Gnu,白日,71,38,44,,,,
71,-,Sugar Goose,Yozora,-,55,1,,,,
72,down,NewJeans,ETA,58,4,18,,,,
73,down,King Gnu,一途,67,1,75,,,,
74,up,羊文学,more than words,80,21,6,,,,
75,up,Official髭男dism,イエスタデイ,75,2,177,,,,
76,up,優里,レオ,76,8,97,,,,
77,up,Official髭男dism,I LOVE...,78,1,192,73,2020-02-02,57,2020-04-05
78,down,Mrs. GREEN APPLE,ANTENNA,63,22,11,,,,
79,down,Ado,向日葵,69,19,15,,,,
80,down,YOASOBI,ハルカ,79,11,117,,,,
81,up,あいみょん,君はロックを聴かない,81,14,151,,,,
82,down,SEVENTEEN,God of Music,51,28,4,,,,
83,down,Natori,Overdose,74,2,62,,,,
84,down,とた,紡ぐ,70,41,13,,,,
85,up,Mrs. GREEN APPLE,私は最強,85,18,43,,,,
86,down,緑黄色社会,サマータイムシンデレラ,73,12,17,,,,
87,down,マカロニえんぴつ,恋人ごっこ,82,27,192,,,,
88,down,スピッツ,チェリー,83,49,31,,,,
89,down,YOASOBI,ハルジオン,87,7,129,,,,
90,down,NewJeans,Super Shy,77,2,20,,,,
91,down,King Gnu,カメレオン,88,1,54,,,,
92,down,藤井 風,きらり,91,4,133,,,,
93,down,緑黄色社会,Mela!,84,23,164,,,,
94,down,NewJeans,OMG,86,4,46,,,,
95,up,Stray Kids,MEGAVERSE,97,95,2,,,,
96,down,NewJeans,Hype Boy,90,16,65,,,,
97,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,95,6,32,,,,
98,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,67,5,,,,
99,-,Vaundy,恋風邪にのせて,-,17,64,,,,
100,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",89,65,4,,,,
