Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,back number,水平線,1,1,9,,,,
2,up,BTS,Butter,4,1,21,,,,
3,down,BTS,Permission to Dance,2,1,14,,,,
4,down,Official髭男dism,Cry Baby,3,2,23,,,,
5,up,back number,黄色,18,5,2,,,,
6,up,TWICE,The Feels,93,5,2,,,,
7,down,優里,ドライフラワー,5,1,49,,,,
8,down,BTS,Dynamite,6,1,60,96,2020-08-23,2,2020-08-30
9,down,The Kid LAROI & Justin Bieber,Stay,7,7,13,,,,
10,down,藤井 風,きらり,8,4,23,,,,
11,up,優里,シャッター,17,7,14,,,,
12,down,変態紳士クラブ,YOKAZE,9,3,67,,,,
13,down,YOASOBI,夜に駆ける,11,1,81,84,2020-06-07,53,2020-08-09
14,down,Ayase,夜撫でるメノウ,10,10,5,,,,
15,down,YOASOBI,Monster,12,4,40,,,,
16,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),13,12,10,,,,
17,down,Ado,踊,14,10,24,,,,
18,down,YOASOBI,群青,15,5,58,,,,
19,up,鈴木鈴木,海のリビング,19,19,7,,,,
20,down,YOASOBI,Romance,16,12,4,,,,
21,up,Da-iCE,CITRUS,21,9,26,,,,
22,up,YOASOBI,三原色,23,2,15,,,,
23,down,Coldplay X BTS,My Universe,20,20,3,,,,
24,up,Awesome City Club,勿忘,25,2,37,,,,
25,down,優里,夏音,22,22,3,,,,
26,up,back number,怪盗,38,3,20,,,,
27,down,平井大,MIRROR MIRROR,26,16,11,,,,
28,up,清水 翔太,Curtain Call (feat. Taka),28,13,14,,,,
29,down,Official髭男dism,アポトーシス,24,7,9,,,,
30,down,平井大,"Stand by me, Stand by you.",29,6,57,,,,
31,up,夜のひと笑い,ミライチズ,33,8,5,,,,
32,down,Official髭男dism,Pretender,31,1,101,65,2019-11-10,37,2019-11-17
33,down,LiSA,炎,27,1,52,47,2020-10-25,41,2020-11-15
34,down,Official髭男dism,I LOVE...,30,1,91,73,2020-02-02,57,2020-04-05
35,down,平井大,題名のない今日,32,26,37,,,,
36,up,Novelbright,ツキミソウ,36,13,43,,,,
37,down,平井大,Buddy,35,16,19,,,,
38,down,BLOOM VASE,Bluma to Lunch,34,9,36,,,,
39,up,back number,高嶺の花子さん,60,17,100,,,,
40,-,平井大,Anniversary,-,24,1,,,,
41,down,DISH//,Neko,39,6,77,,,,
42,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),37,26,9,,,,
43,down,YOASOBI,ハルジオン,41,7,74,,,,
44,down,Vaundy,napori,40,12,41,,,,
45,down,YOASOBI,ハルカ,43,11,43,,,,
46,up,BTS,DNA,48,26,69,,,,
47,down,BTS,Stay Gold,44,11,69,38,2020-07-05,38,2020-07-05
48,-,心之助,雲の上,-,40,1,,,,
49,down,Ado,うっせぇわ,45,3,44,72,2021-01-31,60,2021-02-14
50,up,BTS,Boy With Luv (feat. Halsey),53,26,92,100,2020-03-01,75,2020-08-30
51,down,川崎鷹也,魔法の絨毯,49,14,56,,,,
52,down,ITZY,LOCO,50,50,2,,,,
53,down,Eve,Kaikai Kitan,46,7,53,,,,
54,down,Vaundy,Tokimeki,42,42,3,,,,
55,down,YOASOBI,もう少しだけ,47,5,22,,,,
56,up,菅田 将暉,虹,56,4,48,,,,
57,down,Vaundy,花占い,52,24,14,,,,
58,down,YOASOBI,アンコール,54,5,40,,,,
59,down,Official髭男dism,115万キロのフィルム,55,6,101,,,,
60,down,YOASOBI,loveletter,51,23,9,,,,
61,-,back number,ハッピーエンド,-,21,56,,,,
62,down,あいみょん,マリーゴールド,58,5,101,,,,
63,down,Vaundy,怪獣の花唄,57,2,37,,,,
64,down,あいみょん,裸の心,59,3,76,,,,
65,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),64,25,97,,,,
66,down,Mrs. GREEN APPLE,青と夏,63,5,97,,,,
67,up,緑黄色社会,Mela!,68,23,55,,,,
68,down,マカロニえんぴつ,恋人ごっこ,67,27,82,,,,
69,down,BTS,Film out,66,7,28,13,2021-04-11,13,2021-04-11
70,up,優里,かくれんぼ,72,18,72,,,,
71,down,King Gnu,白日,70,1,101,93,2019-12-01,64,2020-01-26
72,up,優里,ピーターパン,75,24,38,,,,
73,down,LiSA,紅蓮華,62,4,101,94,2019-12-22,94,2019-12-22
74,up,Ado,ギラギラ,76,31,34,,,,
75,up,BTS,Life Goes On,77,8,47,3,2020-11-29,3,2020-11-29
76,down,yama,春を告げる,71,7,74,,,,
77,up,Ed Sheeran,Shivers,96,36,2,,,,
78,down,SEKAI NO OWARI,虹色の戦争,69,43,9,,,,
79,down,YOASOBI,あの夢をなぞって,74,18,73,,,,
80,up,Saucy Dog,シンデレラボーイ,100,1,3,,,,
81,down,Good Gas & JP THE WAVY,Bushido,65,37,9,,,,
82,down,マカロニえんぴつ,ブルーベリー・ナイツ,79,44,53,,,,
83,down,Official髭男dism,宿命,80,2,101,,,,
84,down,Official髭男dism,イエスタデイ,82,2,100,,,,
85,up,TWICE,Feel Special,99,16,98,38,2019-10-06,38,2019-10-06
86,up,米津玄師,感電,86,1,62,,,,
87,-,back number,クリスマスソング,-,4,42,,,,
88,-,back number,HAPPY BIRTHDAY,-,36,13,,,,
89,down,Mrs. GREEN APPLE,インフェルノ,85,14,101,,,,
90,-,aespa,Savage,-,47,1,,,,
91,down,millennium parade & Belle,U,73,11,13,,,,
92,-,back number,花束,-,23,39,,,,
93,-,BE:FIRST,Kick Start,-,93,1,,,,
94,down,米津玄師,Pale Blue,78,3,19,,,,
95,down,乃木坂46,君に叱られた,61,54,4,,,,
96,-,요루시카,Howl At The Moon,-,94,1,,,,
97,down,Novelbright,Walking with you,83,19,101,,,,
98,down,YOASOBI,たぶん,87,9,64,,,,
99,down,INI,Rocketeer,81,81,2,,,,
100,down,Vaundy,東京フラッシュ,89,33,53,,,,
