Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,10,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,1,10,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,宿命,3,2,10,,,,
4,up,Official髭男dism,イエスタデイ,4,2,10,,,,
5,up,菅田 将暉,まちがいさがし,5,5,10,97,2020-01-05,97,2020-01-05
6,up,LiSA,紅蓮華,6,4,10,94,2019-12-22,94,2019-12-22
7,up,Official髭男dism,115万キロのフィルム,9,6,10,,,,
8,down,Official髭男dism,ノーダウト,7,5,10,,,,
9,down,あいみょん,マリーゴールド,8,5,10,,,,
10,up,King Gnu,Teenager Forever,10,2,4,95,2020-01-26,95,2020-01-26
11,up,King Gnu,傘,13,6,10,,,,
12,up,Official髭男dism,Stand By You,12,8,10,,,,
13,up,King Gnu,飛行艇,14,12,10,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,15,14,10,,,,
15,down,Foorin,パプリカ,11,11,10,,,,
16,up,Justin Bieber,Yummy,90,16,2,86,2020-01-05,3,2020-01-12
17,up,ARASHI,Turning Up,18,4,10,54,2019-11-10,54,2019-11-10
18,down,菅田 将暉,さよならエレジー,16,16,10,,,,
19,down,あいみょん,君はロックを聴かない,17,14,10,,,,
20,up,King Gnu,Prayer X,24,20,10,,,,
21,down,あいみょん,今夜このまま,20,16,10,,,,
22,down,Billie Eilish,bad guy,19,8,10,5,2019-10-06,5,2019-10-06
23,up,King Gnu,Vinyl,28,23,9,,,,
24,up,Official髭男dism,ビンテージ,26,14,10,,,,
25,up,King Gnu,Slumberland,30,25,9,,,,
26,up,Novelbright,Walking with you,33,19,10,,,,
27,down,back number,クリスマスソング,21,4,10,,,,
28,down,back number,高嶺の花子さん,23,17,10,,,,
29,down,sumika,願い,27,13,8,,,,
30,down,あいみょん,空の青さを知る人よ,29,12,10,,,,
31,down,Ed Sheeran,Shape of You,25,24,10,94,2020-01-05,94,2020-01-05
32,up,MAMAMOO,Hip,44,22,7,97,2019-11-24,97,2019-11-24
33,up,TWICE,Feel Special,37,16,10,38,2019-10-06,38,2019-10-06
34,down,あいみょん,愛を伝えたいだとか,32,27,10,,,,
35,down,Mrs. GREEN APPLE,青と夏,34,5,10,,,,
36,up,Official髭男dism,バッドフォーミー,36,25,10,,,,
37,up,wacci,別の人の彼女になったよ,49,35,10,,,,
38,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),22,15,8,,,,
39,up,椎名林檎,Marunouchi Sadistic,40,12,10,,,,
40,down,嵐,Love so sweet,31,9,10,,,,
41,down,back number,ハッピーエンド,39,21,10,,,,
42,down,あいみょん,ハルノヒ,35,13,10,,,,
43,up,ONE OK ROCK,Wasted Nights,43,36,10,,,,
44,up,iri,会いたいわ,57,36,3,,,,
45,up,ONE OK ROCK,Wherever you are,46,40,10,,,,
46,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,45,22,8,,,,
47,up,BTS,Boy With Luv (feat. Halsey),48,26,6,100,2020-03-01,75,2020-08-30
48,up,Ed Sheeran & Justin Bieber,I Don't Care,56,48,10,31,2019-10-06,23,2019-11-17
49,up,ヨルシカ,ただ君に晴れ,54,27,10,,,,
50,up,ONE OK ROCK,Stand Out Fit In,53,40,10,,,,
51,up,Official髭男dism,Amazing,52,30,10,,,,
52,up,King Gnu,Sorrows,62,52,7,,,,
53,up,MISIA,アイノカタチ feat.HIDE,80,53,2,,,,
54,down,Mrs. GREEN APPLE,ロマンチシズム,51,43,10,,,,
55,up,ちゃんみな,Never Grow Up,64,30,10,,,,
56,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,42,34,10,,,,
57,-,Dua Lipa,Don't Start Now,-,44,3,19,2019-11-03,3,2020-01-05
58,down,TWICE,FANCY,55,37,9,,,,
59,up,King Gnu,The hole,75,59,3,,,,
60,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),58,25,9,,,,
61,down,東京事変,選ばれざる国民,38,38,2,,,,
62,down,back number,花束,60,23,10,,,,
63,up,Aimer,カタオモイ,66,50,10,,,,
64,down,DAOKO×米津玄師,Uchiagehanabi,59,59,10,,,,
65,up,ヨルシカ,だから僕は音楽を辞めた,70,38,9,,,,
66,down,サザンオールスターズ,TSUNAMI,41,17,4,,,,
67,up,Official髭男dism,FIRE GROUND,67,46,9,,,,
68,down,嵐,A-RA-SHI : Reborn,47,23,4,,,,
69,down,Red Velvet,Psycho,61,60,3,40,2019-12-29,34,2020-01-19
70,down,back number,ヒロイン,63,22,10,,,,
71,down,Official髭男dism,ESCAPADE,68,59,9,,,,
72,up,Maroon 5,Memories,88,45,10,36,2019-10-06,2,2019-11-17
73,up,BLACKPINK,Kill This Love,92,57,8,83,2019-10-06,73,2019-10-13
74,down,Shawn Mendes & Camila Cabello,Señorita,71,56,10,1,2019-10-06,1,2019-10-06
75,down,Official髭男dism,Rowan,74,43,9,,,,
76,up,BTS,Lights,82,46,7,,,,
77,down,あいみょん,貴方解剖純愛歌~死ね~,73,62,9,,,,
78,down,BTS,DNA,76,26,6,,,,
79,down,[Alexandros],ワタリドリ,69,69,5,,,,
80,down,Mrs. GREEN APPLE,僕のこと,79,22,2,,,,
81,down,Mrs. GREEN APPLE,WanteD! WanteD!,77,53,3,,,,
82,down,スピッツ,優しいあの子,81,48,5,,,,
83,down,サカナクション,新宝島,72,72,6,,,,
84,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,41,7,21,2019-10-06,9,2019-10-13
85,down,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],50,50,4,,,,
86,up,ONE OK ROCK,Change,94,69,8,,,,
87,down,星野源,Koi,86,80,2,,,,
88,down,星野源,Same Thing (feat. Superorganism),78,78,2,,,,
89,down,Little Glee Monster,ECHO,87,87,2,,,,
90,up,BTS,FAKE LOVE,98,39,5,,,,
91,-,Billie Eilish,everything i wanted,-,31,5,53,2019-11-17,3,2019-11-24
92,-,Selena Gomez,Lose You to Love Me,-,54,5,53,2019-10-27,2,2019-11-03
93,-,ONE OK ROCK,欲望に満ちた青年団,-,93,1,,,,
94,down,嵐,A・RA・SHI,65,13,7,,,,
95,-,Tones and I,Dance Monkey,-,51,1,6,2019-10-06,1,2019-11-10
96,down,嵐,Monster,83,14,7,,,,
97,-,King Gnu,It's a small world,-,97,1,,,,
98,down,日向坂46,キュン,89,89,2,,,,
99,-,ずっと真夜中でいいのに。,秒針を噛む,-,42,1,,,,
100,-,Selena Gomez,Rare,-,84,1,96,2020-01-12,13,2020-01-19
