Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,5,,,,
2,up,BTS,Butter,2,1,12,,,,
3,up,BTS,Dynamite,3,1,51,96,2020-08-23,2,2020-08-30
4,up,Official髭男dism,Cry Baby,5,2,14,,,,
5,down,優里,ドライフラワー,4,1,40,,,,
6,up,YOASOBI,夜に駆ける,7,1,72,84,2020-06-07,53,2020-08-09
7,up,藤井 風,きらり,10,4,14,,,,
8,down,YOASOBI,三原色,6,2,6,,,,
9,down,YOASOBI,Monster,8,4,31,,,,
10,down,変態紳士クラブ,YOKAZE,9,3,58,,,,
11,up,優里,シャッター,12,7,5,,,,
12,down,millennium parade & Belle,U,11,11,4,,,,
13,up,Ado,踊,15,10,15,,,,
14,down,清水 翔太,Curtain Call (feat. Taka),13,13,5,,,,
15,down,YOASOBI,群青,14,5,49,,,,
16,up,平井大,MIRROR MIRROR,34,16,2,,,,
17,down,平井大,Buddy,16,16,10,,,,
18,up,Da-iCE,CITRUS,18,9,17,,,,
19,down,Awesome City Club,勿忘,17,2,28,,,,
20,up,平井大,"Stand by me, Stand by you.",21,6,48,,,,
21,up,BLOOM VASE,Bluma to Lunch,23,9,27,,,,
22,down,back number,怪盗,19,3,11,,,,
23,down,Novelbright,ツキミソウ,22,13,34,,,,
24,down,YOASOBI,もう少しだけ,20,5,13,,,,
25,down,DISH//,Neko,24,6,68,,,,
26,up,平井大,題名のない今日,26,26,28,,,,
27,down,Ado,うっせぇわ,25,3,35,72,2021-01-31,60,2021-02-14
28,up,Official髭男dism,Pretender,29,1,92,65,2019-11-10,37,2019-11-17
29,down,Eve,Kaikai Kitan,28,7,44,,,,
30,down,BTS,Film out,27,7,19,13,2021-04-11,13,2021-04-11
31,up,Vaundy,花占い,31,24,5,,,,
32,down,BTS,Stay Gold,30,11,60,38,2020-07-05,38,2020-07-05
33,up,YOASOBI,ハルジオン,33,7,65,,,,
34,up,YOASOBI,ハルカ,35,11,34,,,,
35,up,BTS,DNA,37,26,60,,,,
36,up,川崎鷹也,魔法の絨毯,40,14,47,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,61,7,4,,,,
38,down,米津玄師,Pale Blue,32,3,10,,,,
39,down,YOASOBI,アンコール,38,5,31,,,,
40,down,BTS,Boy With Luv (feat. Halsey),36,26,83,100,2020-03-01,75,2020-08-30
41,up,Official髭男dism,I LOVE...,43,1,82,73,2020-02-02,57,2020-04-05
42,down,LiSA,炎,41,1,43,47,2020-10-25,41,2020-11-15
43,down,Mrs. GREEN APPLE,青と夏,42,5,88,,,,
44,down,TWICE,Perfect World,39,27,6,,,,
45,down,Vaundy,napori,44,12,32,,,,
46,up,あいみょん,マリーゴールド,46,5,92,,,,
47,up,菅田 将暉,虹,49,4,39,,,,
48,up,あいみょん,裸の心,50,3,67,,,,
49,-,MAISONdes,Yowanehaki (feat. Wanuka & asmi),-,12,1,,,,
50,down,星野源,不思議,45,13,15,,,,
51,down,清水 翔太,恋唄,47,47,12,,,,
52,up,yama,春を告げる,53,7,65,,,,
53,down,TWICE,Alcohol-Free,48,16,9,,,,
54,down,BTS,Life Goes On,52,8,38,3,2020-11-29,3,2020-11-29
55,down,Vaundy,怪獣の花唄,54,2,28,,,,
56,up,Official髭男dism,115万キロのフィルム,59,6,92,,,,
57,down,Ado,ギラギラ,55,31,25,,,,
58,down,優里,ピーターパン,56,24,29,,,,
59,down,ずっと真夜中でいいのに。,あいつら全員同窓会,51,22,8,,,,
60,up,マカロニえんぴつ,恋人ごっこ,60,27,73,,,,
61,down,YOASOBI,あの夢をなぞって,58,18,64,,,,
62,up,King Gnu,白日,63,1,92,93,2019-12-01,64,2020-01-26
63,down,優里,かくれんぼ,62,18,63,,,,
64,down,あいみょん,愛を知るまでは,57,21,14,,,,
65,up,Belle,歌よ,94,65,2,,,,
66,down,米津玄師,感電,65,1,53,,,,
67,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),71,25,88,,,,
68,up,SUPER BEAVER,名前を呼ぶよ,69,68,4,,,,
69,down,NiziU,Take a picture,64,2,19,,,,
70,up,Official髭男dism,宿命,72,2,92,,,,
71,down,緑黄色社会,Mela!,67,23,46,,,,
72,down,YOASOBI,たぶん,68,9,55,,,,
73,up,LiSA,紅蓮華,73,4,92,94,2019-12-22,94,2019-12-22
74,up,GReeeeN,アカリ,97,74,2,,,,
75,-,Awich,GILA GILA (feat. JP THE WAVY & YZERR),-,45,1,,,,
76,up,Novelbright,Walking with you,76,19,92,,,,
77,up,平井大,Slow & Easy,93,76,5,,,,
78,down,BTS,FAKE LOVE,66,39,48,,,,
79,down,マカロニえんぴつ,ブルーベリー・ナイツ,78,44,44,,,,
80,down,BTS,Spring Day,75,63,8,,,,
81,down,WILYWNKA & Brasstracks,Our Style,70,37,9,,,,
82,down,back number,高嶺の花子さん,81,17,91,,,,
83,down,Mrs. GREEN APPLE,インフェルノ,80,14,92,,,,
84,down,変態紳士クラブ,すきにやる,77,49,13,,,,
85,down,ONE OK ROCK,Renegades,74,8,17,,,,
86,down,米津玄師,Lemon,79,3,53,,,,
87,down,Official髭男dism,イエスタデイ,82,2,91,,,,
88,down,あいみょん,桜が降る夜は,83,11,25,,,,
89,down,TWICE,Feel Special,85,16,92,38,2019-10-06,38,2019-10-06
90,down,TWICE,I CAN'T STOP ME,84,4,41,95,2020-11-08,95,2020-11-08
91,down,NiziU,Make you happy,88,1,58,47,2020-07-05,47,2020-07-05
92,down,Vaundy,東京フラッシュ,89,33,44,,,,
93,down,BTS,Lights,92,46,63,,,,
94,down,BTS,IDOL,90,64,7,,,,
95,down,あいみょん,君はロックを聴かない,91,14,85,,,,
96,down,Vaundy,世界の秘密,86,35,31,,,,
97,down,Ed Sheeran,Bad Habits,87,56,6,,,,
98,down,あたらよ,10月無口な君を忘れる,95,23,20,,,,
99,down,TWICE,Kura Kura,98,26,16,,,,
100,down,YOASOBI,Comet,99,28,29,,,,
