Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,26,,,,
2,up,BTS,Dynamite,2,1,37,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,58,84,2020-06-07,53,2020-08-09
4,up,YOASOBI,Monster,6,4,17,,,,
5,up,Awesome City Club,勿忘,5,2,14,,,,
6,down,NiziU,Take a picture,4,2,5,,,,
7,up,YOASOBI,群青,7,5,35,,,,
8,up,ONE OK ROCK,Renegades,8,8,3,,,,
9,up,BLOOM VASE,Bluma to Lunch,10,9,13,,,,
10,down,Ado,うっせぇわ,9,3,21,72,2021-01-31,60,2021-02-14
11,up,Eve,Kaikai Kitan,12,7,30,,,,
12,up,YOASOBI,アンコール,14,5,17,,,,
13,up,Novelbright,ツキミソウ,16,13,20,,,,
14,down,NiziU,Poppin' Shakin',11,8,11,,,,
15,up,YOASOBI,ハルカ,15,11,20,,,,
16,up,平井大,"Stand by me, Stand by you.",19,6,34,,,,
17,down,BTS,Film out,13,7,5,13,2021-04-11,13,2021-04-11
18,up,YOASOBI,ハルジオン,18,7,51,,,,
19,up,Vaundy,napori,20,12,18,,,,
20,down,あいみょん,桜が降る夜は,17,11,11,,,,
21,up,LiSA,炎,21,1,29,47,2020-10-25,41,2020-11-15
22,up,DISH//,Neko,24,6,54,,,,
23,up,あたらよ,10月無口な君を忘れる,28,23,6,,,,
24,down,菅田 将暉,虹,23,4,25,,,,
25,down,宇多田ヒカル,One Last Kiss,22,5,8,,,,
26,up,川崎鷹也,魔法の絨毯,27,14,33,,,,
27,down,Official髭男dism,Pretender,26,1,78,65,2019-11-10,37,2019-11-17
28,up,Da-iCE,CITRUS,45,9,3,,,,
29,down,yama,春を告げる,25,7,51,,,,
30,-,星野源,不思議,-,13,1,,,,
31,up,Ado,ギラギラ,35,31,11,,,,
32,down,あいみょん,裸の心,31,3,53,,,,
33,down,優里,ピーターパン,32,24,15,,,,
34,down,Official髭男dism,I LOVE...,30,1,68,73,2020-02-02,57,2020-04-05
35,up,TWICE,Kura Kura,90,26,2,,,,
36,down,NiziU,Make you happy,29,1,44,47,2020-07-05,47,2020-07-05
37,down,YOASOBI,たぶん,33,9,41,,,,
38,down,平井大,題名のない今日,36,26,14,,,,
39,down,YOASOBI,あの夢をなぞって,34,18,50,,,,
40,down,優里,かくれんぼ,37,18,49,,,,
41,down,Vaundy,怪獣の花唄,39,2,14,,,,
42,down,マカロニえんぴつ,恋人ごっこ,40,27,59,,,,
43,down,BTS,Stay Gold,38,11,46,38,2020-07-05,38,2020-07-05
44,down,Vaundy,世界の秘密,43,35,17,,,,
45,down,ヨルシカ,春泥棒,42,30,16,,,,
46,-,Ado,踊,-,10,1,,,,
47,up,LiSA,紅蓮華,48,4,78,94,2019-12-22,94,2019-12-22
48,down,YOASOBI,Comet,41,28,15,,,,
49,up,あいみょん,マリーゴールド,49,5,78,,,,
50,down,kZm,TEENAGE VIBE (feat. Tohji),46,39,8,,,,
51,up,変態紳士クラブ,YOKAZE,51,3,44,,,,
52,down,King Gnu,白日,47,1,78,93,2019-12-01,64,2020-01-26
53,down,米津玄師,感電,50,1,39,,,,
54,up,Rin音,snow jam,59,10,59,,,,
55,down,Official髭男dism,115万キロのフィルム,53,6,78,,,,
56,down,Mom,あかるいみらい,52,49,4,,,,
57,up,和ぬか,寄り酔い,60,43,11,,,,
58,down,NiziU,Step and a step,44,4,23,,,,
59,up,マカロニえんぴつ,ブルーベリー・ナイツ,61,44,30,,,,
60,down,BTS,DNA,54,26,46,,,,
61,down,TWICE,I CAN'T STOP ME,58,4,27,95,2020-11-08,95,2020-11-08
62,down,緑黄色社会,Mela!,56,23,32,,,,
63,down,BTS,Boy With Luv (feat. Halsey),55,26,69,100,2020-03-01,75,2020-08-30
64,up,Novelbright,Walking with you,64,19,78,,,,
65,down,Vaundy,東京フラッシュ,62,33,30,,,,
66,down,Vaundy,不可幸力,63,20,35,,,,
67,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,65,5,56,2021-03-21,1,2021-03-28
68,up,菅田 将暉,星を仰ぐ,68,19,13,,,,
69,down,BTS,Life Goes On,65,8,24,3,2020-11-29,3,2020-11-29
70,down,TWICE,Feel Special,69,16,78,38,2019-10-06,38,2019-10-06
71,down,Mrs. GREEN APPLE,インフェルノ,70,14,78,,,,
72,down,Vaundy,しわあわせ,57,57,3,,,,
73,up,米津玄師,Lemon,74,3,39,,,,
74,down,BLOOM VASE,CHILDAYS,72,29,32,,,,
75,down,Official髭男dism,Universe,71,28,17,,,,
76,down,Official髭男dism,宿命,73,2,78,,,,
77,down,¥ELLOW BUCKS,My Resort,75,41,28,,,,
78,down,Official髭男dism,イエスタデイ,76,2,78,,,,
79,up,ONE OK ROCK,Wherever you are,98,40,63,,,,
80,down,あいみょん,ハルノヒ,78,13,78,,,,
81,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),81,25,77,,,,
82,down,BTS,FAKE LOVE,77,39,35,,,,
83,down,平井大,Romeo+Juliet -Love goes on-,79,35,12,,,,
84,up,Mrs. GREEN APPLE,青と夏,86,5,77,,,,
85,down,back number,高嶺の花子さん,80,17,78,,,,
86,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),82,66,27,,,,
87,up,藤井 風,旅路,92,56,9,,,,
88,down,瑛人,香水,85,1,54,,,,
89,-,もさを。,ぎゅっと。,-,30,39,,,,
90,-,マカロニえんぴつ,はしりがき,-,90,1,,,,
91,down,DISH//,猫 ~THE FIRST TAKE ver.~,89,14,53,,,,
92,down,Brave Girls,Rollin’,66,66,5,,,,
93,down,BTS,Lights,84,46,53,,,,
94,down,優里,インフィニティ,83,27,14,,,,
95,-,ITZY,In the morning,-,41,1,,,,
96,-,Chinozo,グッバイ宣言,-,78,1,,,,
97,up,ヨルシカ,ただ君に晴れ,97,27,77,,,,
98,down,Reol,第六感,91,26,30,,,,
99,down,BLOOM VASE,Pop Corn,94,79,17,,,,
100,down,菅田 将暉,まちがいさがし,96,5,78,97,2020-01-05,97,2020-01-05
