Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado,Show,1,1,10,,,,
2,up,シャイトープ,ランデヴー,2,2,13,,,,
3,up,YOASOBI,Idol,3,1,31,,,,
4,up,Jung Kook & Latto,Seven,9,2,17,,,,
5,down,King Gnu,SPECIALZ,4,1,11,,,,
6,up,LE SSERAFIM,Perfect Night,16,5,2,,,,
7,down,YOASOBI,勇者,5,5,7,,,,
8,down,Official髭男dism,Subtitle,6,1,57,,,,
9,up,tuki.,晩餐歌,11,1,6,,,,
10,down,Vaundy,怪獣の花唄,8,2,146,,,,
11,up,藤井 風,花,15,11,5,,,,
12,down,キタニタツヤ,青のすみか,7,3,19,,,,
13,down,MY FIRST STORY,I'm a mess,10,6,32,,,,
14,down,Mrs. GREEN APPLE,Magic,12,3,22,,,,
15,down,Mrs. GREEN APPLE,ケセラセラ,13,2,29,,,,
16,up,Jung Kook & Jack Harlow,3D,54,16,6,,,,
17,down,Mrs. GREEN APPLE,Soranji,14,8,56,,,,
18,up,back number,高嶺の花子さん,20,17,209,,,,
19,up,NiziU,HEARTRIS,93,15,2,,,,
20,down,Mrs. GREEN APPLE,ダンスホール,17,5,77,,,,
21,down,Spitz,Utsukushii Hire,18,2,31,,,,
22,down,YOASOBI,夜に駆ける,21,1,190,84,2020-06-07,53,2020-08-09
23,down,IVE,Baddie,19,17,4,,,,
24,up,SEKAI NO OWARI,最高到達点,27,24,8,,,,
25,up,マルシィ,ラブソング,29,23,4,,,,
26,down,Saucy Dog,シンデレラボーイ,23,1,112,,,,
27,down,優里,ドライフラワー,24,1,158,,,,
28,down,Mrs. GREEN APPLE,青と夏,22,5,180,,,,
29,down,back number,水平線,25,1,118,,,,
30,up,back number,花束,32,23,95,,,,
31,down,back number,I Love You,26,4,55,,,,
32,up,Ado,クラクラ,34,26,6,,,,
33,down,YOASOBI,The Blessing,31,10,58,,,,
34,up,back number,ハッピーエンド,37,21,120,,,,
35,up,Official髭男dism,ミックスナッツ,35,1,83,,,,
36,up,Jung Kook,Standing Next to You,97,36,2,,,,
37,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),33,1,75,,,,
38,down,Tani Yuuki,W / X / Y,36,1,96,,,,
39,down,百足 & 韻マン,君のまま,30,2,38,,,,
40,down,Official髭男dism,Pretender,38,1,210,65,2019-11-10,37,2019-11-17
41,up,back number,ヒロイン,46,22,51,,,,
42,up,あいみょん,マリーゴールド,42,5,210,,,,
43,down,優里,ベテルギウス,40,1,106,,,,
44,down,YOASOBI,群青,41,5,167,,,,
45,down,Official髭男dism,115万キロのフィルム,43,6,202,,,,
46,up,Novelbright,Walking with you,47,19,116,,,,
47,up,back number,HAPPY BIRTHDAY,49,36,65,,,,
48,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),44,25,199,,,,
49,down,NewJeans,Ditto,45,2,47,,,,
50,up,優里,ビリミリオン,52,4,42,,,,
51,down,SEVENTEEN,God of Music,28,28,3,,,,
52,up,YOASOBI,Monster,53,4,139,,,,
53,down,Vaundy,そんなbitterな話,51,7,35,,,,
54,up,back number,クリスマスソング,70,4,77,,,,
55,down,Kenshi Yonezu,KICK BACK,50,2,57,,,,
56,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),57,27,42,,,,
57,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),58,2,73,,,,
58,down,NewJeans,ETA,48,4,17,,,,
59,down,Novelbright,愛とか恋とか,55,6,79,,,,
60,up,Vaundy,踊り子,63,10,104,,,,
61,down,マカロニえんぴつ,なんでもないよ、,60,1,106,,,,
62,down,King Gnu,逆夢,56,2,70,,,,
63,down,Mrs. GREEN APPLE,ANTENNA,39,22,10,,,,
64,down,10-FEET,第ゼロ感,62,7,49,,,,
65,up,あいみょん,愛を伝えたいだとか,72,27,103,,,,
66,up,Mrs. GREEN APPLE,インフェルノ,67,14,128,,,,
67,down,King Gnu,一途,61,1,74,,,,
68,up,Vaundy,napori,74,12,135,,,,
69,down,Ado,向日葵,64,19,14,,,,
70,down,とた,紡ぐ,59,41,12,,,,
71,down,King Gnu,白日,69,38,43,,,,
72,up,Mrs. GREEN APPLE,僕のこと,73,22,74,,,,
73,down,緑黄色社会,サマータイムシンデレラ,66,12,16,,,,
74,down,Natori,Overdose,68,2,61,,,,
75,up,Official髭男dism,イエスタデイ,76,2,176,,,,
76,down,優里,レオ,75,8,96,,,,
77,down,NewJeans,Super Shy,71,2,19,,,,
78,up,Official髭男dism,I LOVE...,79,1,191,73,2020-02-02,57,2020-04-05
79,up,YOASOBI,ハルカ,81,11,116,,,,
80,down,羊文学,more than words,77,21,5,,,,
81,up,あいみょん,君はロックを聴かない,88,14,150,,,,
82,up,マカロニえんぴつ,恋人ごっこ,85,27,191,,,,
83,up,スピッツ,チェリー,84,49,30,,,,
84,down,緑黄色社会,Mela!,83,23,163,,,,
85,down,Mrs. GREEN APPLE,私は最強,78,18,42,,,,
86,down,NewJeans,OMG,80,4,45,,,,
87,up,YOASOBI,ハルジオン,91,7,128,,,,
88,down,King Gnu,カメレオン,86,1,53,,,,
89,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",65,65,3,,,,
90,down,NewJeans,Hype Boy,82,16,64,,,,
91,down,藤井 風,きらり,87,4,132,,,,
92,-,Jung Kook,Yes or No,-,92,1,,,,
93,-,宇多田光,First Love,-,3,34,,,,
94,down,藤井 風,ガーデン,89,19,25,,,,
95,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,90,6,31,,,,
96,-,Stray Kids,LALALALA,-,22,1,,,,
97,-,Stray Kids,MEGAVERSE,-,95,1,,,,
98,-,aespa,Drama,-,33,1,,,,
99,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,95,7,28,,,,
100,-,緑黄色社会,花になって - Be a flower,-,17,1,,,,
