Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,back number,水平線,1,1,8,,,,
2,up,BTS,Permission to Dance,2,1,13,,,,
3,up,Official髭男dism,Cry Baby,4,2,22,,,,
4,down,BTS,Butter,3,1,20,,,,
5,up,優里,ドライフラワー,5,1,48,,,,
6,up,BTS,Dynamite,6,1,59,96,2020-08-23,2,2020-08-30
7,up,The Kid LAROI & Justin Bieber,Stay,7,7,12,,,,
8,up,藤井 風,きらり,8,4,22,,,,
9,up,変態紳士クラブ,YOKAZE,9,3,66,,,,
10,up,Ayase,夜撫でるメノウ,11,10,4,,,,
11,down,YOASOBI,夜に駆ける,10,1,80,84,2020-06-07,53,2020-08-09
12,up,YOASOBI,Monster,15,4,39,,,,
13,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),13,12,9,,,,
14,up,Ado,踊,14,10,23,,,,
15,up,YOASOBI,群青,16,5,57,,,,
16,down,YOASOBI,Romance,12,12,3,,,,
17,up,優里,シャッター,17,7,13,,,,
18,-,back number,黄色,-,5,1,,,,
19,up,鈴木鈴木,海のリビング,19,19,6,,,,
20,up,Coldplay X BTS,My Universe,92,20,2,,,,
21,up,Da-iCE,CITRUS,21,9,25,,,,
22,up,優里,夏音,42,22,2,,,,
23,down,YOASOBI,三原色,20,2,14,,,,
24,down,Official髭男dism,アポトーシス,18,7,8,,,,
25,down,Awesome City Club,勿忘,22,2,36,,,,
26,down,平井大,MIRROR MIRROR,24,16,10,,,,
27,up,LiSA,炎,34,1,51,47,2020-10-25,41,2020-11-15
28,down,清水 翔太,Curtain Call (feat. Taka),23,13,13,,,,
29,down,平井大,"Stand by me, Stand by you.",25,6,56,,,,
30,down,Official髭男dism,I LOVE...,26,1,90,73,2020-02-02,57,2020-04-05
31,down,Official髭男dism,Pretender,28,1,100,65,2019-11-10,37,2019-11-17
32,up,平井大,題名のない今日,33,26,36,,,,
33,up,夜のひと笑い,ミライチズ,37,8,4,,,,
34,down,BLOOM VASE,Bluma to Lunch,27,9,35,,,,
35,down,平井大,Buddy,31,16,18,,,,
36,down,Novelbright,ツキミソウ,30,13,42,,,,
37,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),29,26,8,,,,
38,down,back number,怪盗,35,3,19,,,,
39,down,DISH//,Neko,32,6,76,,,,
40,down,Vaundy,napori,39,12,40,,,,
41,down,YOASOBI,ハルジオン,38,7,73,,,,
42,up,Vaundy,Tokimeki,96,42,2,,,,
43,up,YOASOBI,ハルカ,43,11,42,,,,
44,up,BTS,Stay Gold,44,11,68,38,2020-07-05,38,2020-07-05
45,down,Ado,うっせぇわ,40,3,43,72,2021-01-31,60,2021-02-14
46,up,Eve,Kaikai Kitan,46,7,52,,,,
47,down,YOASOBI,もう少しだけ,36,5,21,,,,
48,down,BTS,DNA,47,26,68,,,,
49,down,川崎鷹也,魔法の絨毯,48,14,55,,,,
50,-,ITZY,LOCO,-,50,1,,,,
51,down,YOASOBI,loveletter,41,23,8,,,,
52,down,Vaundy,花占い,45,24,13,,,,
53,down,BTS,Boy With Luv (feat. Halsey),49,26,91,100,2020-03-01,75,2020-08-30
54,down,YOASOBI,アンコール,50,5,39,,,,
55,down,Official髭男dism,115万キロのフィルム,53,6,100,,,,
56,down,菅田 将暉,虹,55,4,47,,,,
57,up,Vaundy,怪獣の花唄,60,2,36,,,,
58,down,あいみょん,マリーゴールド,56,5,100,,,,
59,down,あいみょん,裸の心,58,3,75,,,,
60,up,back number,高嶺の花子さん,68,17,99,,,,
61,down,乃木坂46,君に叱られた,54,54,3,,,,
62,up,LiSA,紅蓮華,66,4,100,94,2019-12-22,94,2019-12-22
63,down,Mrs. GREEN APPLE,青と夏,52,5,96,,,,
64,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),61,25,96,,,,
65,down,Good Gas & JP THE WAVY,Bushido,51,37,8,,,,
66,down,BTS,Film out,57,7,27,13,2021-04-11,13,2021-04-11
67,down,マカロニえんぴつ,恋人ごっこ,63,27,81,,,,
68,down,緑黄色社会,Mela!,64,23,54,,,,
69,down,SEKAI NO OWARI,虹色の戦争,62,43,8,,,,
70,down,King Gnu,白日,67,1,100,93,2019-12-01,64,2020-01-26
71,down,yama,春を告げる,65,7,73,,,,
72,down,優里,かくれんぼ,70,18,71,,,,
73,down,millennium parade & Belle,U,59,11,12,,,,
74,down,YOASOBI,あの夢をなぞって,69,18,72,,,,
75,down,優里,ピーターパン,73,24,37,,,,
76,up,Ado,ギラギラ,80,31,33,,,,
77,down,BTS,Life Goes On,72,8,46,3,2020-11-29,3,2020-11-29
78,down,米津玄師,Pale Blue,75,3,18,,,,
79,down,マカロニえんぴつ,ブルーベリー・ナイツ,76,44,52,,,,
80,down,Official髭男dism,宿命,74,2,100,,,,
81,-,INI,Rocketeer,-,81,1,,,,
82,down,Official髭男dism,イエスタデイ,77,2,99,,,,
83,down,Novelbright,Walking with you,78,19,100,,,,
84,down,LiSA,HADASHi NO STEP,71,55,4,,,,
85,down,Mrs. GREEN APPLE,インフェルノ,81,14,100,,,,
86,down,米津玄師,感電,83,1,61,,,,
87,down,YOASOBI,たぶん,82,9,63,,,,
88,down,Ed Sheeran,Bad Habits,85,56,14,,,,
89,down,Vaundy,東京フラッシュ,86,33,52,,,,
90,down,清水 翔太,恋唄,87,47,20,,,,
91,down,変態紳士クラブ,すきにやる,88,49,21,,,,
92,down,LISA,LALISA,79,60,4,,,,
93,-,TWICE,The Feels,-,5,1,,,,
94,down,BE:FIRST,Shining One,84,52,7,,,,
95,down,ずっと真夜中でいいのに。,あいつら全員同窓会,94,22,16,,,,
96,-,Ed Sheeran,Shivers,-,36,1,,,,
97,down,米津玄師,Lemon,89,3,61,,,,
98,down,BLACKPINK,Lovesick Girls,90,8,31,3,2020-10-11,3,2020-10-11
99,-,TWICE,Feel Special,-,16,97,38,2019-10-06,38,2019-10-06
100,-,Saucy Dog,シンデレラボーイ,-,1,2,,,,
