Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEKAI NO OWARI,Habit,1,1,9,,,,
2,up,Official髭男dism,ミックスナッツ,2,1,11,,,,
3,up,Tani Yuuki,W / X / Y,3,1,24,,,,
4,up,Saucy Dog,シンデレラボーイ,5,1,40,,,,
5,up,優里,ベテルギウス,6,1,34,,,,
6,down,BTS,Yet To Come,4,4,3,,,,
7,up,Novelbright,愛とか恋とか,7,6,7,,,,
8,up,マカロニえんぴつ,なんでもないよ、,8,1,34,,,,
9,up,優里,ドライフラワー,11,1,86,,,,
10,up,BTS,Dynamite,10,1,97,96,2020-08-23,2,2020-08-30
11,down,きゃない,バニラ,9,9,10,,,,
12,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),12,1,3,,,,
13,up,BTS,Butter,14,1,58,,,,
14,up,IVE,LOVE DIVE,17,3,12,,,,
15,down,Uru,それを愛と呼ぶなら,13,13,8,,,,
16,up,back number,水平線,18,1,46,,,,
17,down,Aimer,残響散歌,15,1,29,,,,
18,down,星野源,喜劇,16,10,12,,,,
19,up,Saucy Dog,いつか,19,11,35,,,,
20,up,優里,シャッター,20,7,51,,,,
21,up,幾田りら,レンズ,54,21,2,,,,
22,up,優里,レオ,22,8,24,,,,
23,up,LE SSERAFIM,FEARLESS,24,7,7,,,,
24,up,YOASOBI,夜に駆ける,26,1,118,84,2020-06-07,53,2020-08-09
25,up,Mrs. GREEN APPLE,ダンスホール,25,5,5,,,,
26,up,Official髭男dism,Cry Baby,28,2,59,,,,
27,down,米津玄師,M八七,21,6,7,,,,
28,down,King Gnu,カメレオン,27,1,17,,,,
29,up,有華,Partner,43,29,6,,,,
30,up,藤井 風,きらり,33,4,60,,,,
31,up,BTS,Permission to Dance,32,1,51,,,,
32,up,ZOT on the WAVE & Fuji Taito,Crayon,34,28,12,,,,
33,down,King Gnu,逆夢,31,2,27,,,,
34,down,YOAKE,ねぇ,29,29,4,,,,
35,up,YOASOBI,群青,35,5,95,,,,
36,up,King Gnu,一途,36,1,29,,,,
37,up,Da-iCE,CITRUS,38,9,63,,,,
38,up,YOASOBI,Monster,40,4,77,,,,
39,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),91,27,2,,,,
40,up,Vaundy,怪獣の花唄,41,2,74,,,,
41,up,水曜日のカンパネラ,エジソン,96,16,2,,,,
42,down,変態紳士クラブ,YOKAZE,39,3,104,,,,
43,up,Creepy Nuts,のびしろ,44,28,19,,,,
44,up,Mrs. GREEN APPLE,青と夏,64,5,108,,,,
45,up,Official髭男dism,Pretender,48,1,138,65,2019-11-10,37,2019-11-17
46,down,あいみょん,初恋が泣いている,37,33,7,,,,
47,down,Saucy Dog,結,42,15,19,,,,
48,down,Tani Yuuki,愛言葉,46,38,10,,,,
49,down,Vaundy,踊り子,47,10,32,,,,
50,down,さとうもか,melt bitter,49,35,4,,,,
51,down,CHEHON,韻波句徒,50,48,3,,,,
52,up,平井大,"Stand by me, Stand by you.",60,6,94,,,,
53,down,Saucy Dog,魔法にかけられて,45,14,14,,,,
54,up,あいみょん,マリーゴールド,55,5,138,,,,
55,down,マカロニえんぴつ,恋人ごっこ,52,27,119,,,,
56,up,Ado,踊,65,10,61,,,,
57,down,Saucy Dog,あぁ、もう。,53,23,28,,,,
58,up,TWICE,The Feels,63,5,39,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,59,7,50,,,,
60,-,Kep1er,Up!,-,24,1,,,,
61,down,BTS,Run BTS,23,23,3,,,,
62,down,Vaundy,恋風邪にのせて,61,17,16,,,,
63,up,マカロニえんぴつ,ブルーベリー・ナイツ,69,44,90,,,,
64,down,BTS,Boy With Luv (feat. Halsey),51,26,107,100,2020-03-01,75,2020-08-30
65,up,Official髭男dism,I LOVE...,72,1,128,73,2020-02-02,57,2020-04-05
66,up,Awesome City Club,勿忘,67,2,74,,,,
67,up,PSY,That That (prod. & feat. SUGA of BTS),80,50,8,,,,
68,down,BUMP OF CHICKEN,クロノスタシス,58,15,11,,,,
69,down,Saucy Dog,優しさに溢れた世界で,56,27,4,,,,
70,up,あいみょん,ハート,70,8,36,,,,
71,up,Official髭男dism,115万キロのフィルム,78,6,138,,,,
72,up,Kep1er,WA DA DA,79,7,25,,,,
73,up,Vaundy,napori,77,12,78,,,,
74,up,川崎鷹也,魔法の絨毯,76,14,93,,,,
75,down,Vaundy,不可幸力,73,20,63,,,,
76,down,幾田りら,スパークル,74,31,23,,,,
77,up,緑黄色社会,Mela!,86,23,92,,,,
78,up,IVE,ELEVEN,87,9,30,,,,
79,up,あいみょん,裸の心,81,3,113,,,,
80,up,YOASOBI,三原色,83,2,52,,,,
81,up,Novelbright,ツキミソウ,85,13,80,,,,
82,up,Vaundy,東京フラッシュ,84,33,86,,,,
83,up,back number,高嶺の花子さん,88,17,137,,,,
84,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),99,25,134,,,,
85,down,優里,ピーターパン,82,24,75,,,,
86,down,SEVENTEEN,HOT,57,37,5,,,,
87,down,BTS,Born Singer,30,30,3,,,,
88,down,BTS,DNA,62,26,81,,,,
89,down,YOASOBI,好きだ,71,37,4,,,,
90,down,BTS,For Youth,66,66,3,,,,
91,down,BTS,Life Goes On,68,8,54,3,2020-11-29,3,2020-11-29
92,-,NAYEON,POP!,-,5,1,,,,
93,-,Ado,私は最強 (ウタ from ONE PIECE FILM RED),-,2,1,,,,
94,-,ONE OK ROCK,Save Yourself,-,46,1,,,,
95,-,WANIMA,眩光,-,95,1,,,,
96,-,YOASOBI,ハルカ,-,11,79,,,,
97,-,Charlie Puth & Jung Kook,Left and Right,-,54,1,,,,
98,down,King Gnu,白日,97,1,138,93,2019-12-01,64,2020-01-26
99,down,ちゃんみな,ハレンチ,95,65,7,,,,
100,down,BTS,Spring Day,75,63,11,,,,
