Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,マカロニえんぴつ,なんでもないよ、,1,1,14,,,,
2,up,優里,ベテルギウス,2,1,14,,,,
3,up,King Gnu,逆夢,3,2,7,,,,
4,up,King Gnu,一途,4,1,9,,,,
5,up,Aimer,残響散歌,5,1,9,,,,
6,up,優里,ドライフラワー,6,1,66,,,,
7,up,Saucy Dog,シンデレラボーイ,7,1,20,,,,
8,up,Kep1er,WA DA DA,8,7,5,,,,
9,up,優里,シャッター,9,7,31,,,,
10,up,back number,水平線,10,1,26,,,,
11,up,あいみょん,ハート,11,8,16,,,,
12,up,Ado,踊,14,10,41,,,,
13,down,Vaundy,踊り子,12,10,12,,,,
14,up,BTS,Dynamite,16,1,77,96,2020-08-23,2,2020-08-30
15,up,Official髭男dism,Cry Baby,15,2,40,,,,
16,up,優里,レオ,25,8,4,,,,
17,up,BTS,Butter,17,1,38,,,,
18,up,IVE,ELEVEN,18,9,10,,,,
19,up,Da-iCE,CITRUS,20,9,43,,,,
20,down,藤井 風,きらり,19,4,40,,,,
21,up,YOASOBI,Monster,21,4,57,,,,
22,up,YOASOBI,夜に駆ける,24,1,98,84,2020-06-07,53,2020-08-09
23,up,YOASOBI,群青,23,5,75,,,,
24,down,Hikaru Utada,Kimini Muchuu,13,4,11,,,,
25,up,Ado,心という名の不可解,34,25,3,,,,
26,up,Tani Yuuki,W / X / Y,27,1,4,,,,
27,up,Ado,Ashura-chan,32,21,15,,,,
28,up,変態紳士クラブ,YOKAZE,28,3,84,,,,
29,up,BTS,Permission to Dance,30,1,31,,,,
30,down,Awesome City Club,勿忘,26,2,54,,,,
31,up,幾田りら,スパークル,31,31,3,,,,
32,down,優里,ミズキリ,29,27,4,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,7,30,,,,
34,up,TWICE,The Feels,37,5,19,,,,
35,up,川崎鷹也,魔法の絨毯,35,14,73,,,,
36,up,マカロニえんぴつ,恋人ごっこ,38,27,99,,,,
37,up,YOASOBI,三原色,39,2,32,,,,
38,up,Ado,ギラギラ,46,31,49,,,,
39,up,Ado,うっせぇわ,48,3,61,72,2021-01-31,60,2021-02-14
40,up,Official髭男dism,Pretender,42,1,118,65,2019-11-10,37,2019-11-17
41,up,優里,ピーターパン,41,24,55,,,,
42,up,大橋ちっぽけ,常緑,43,19,13,,,,
43,up,Vaundy,裸の勇者,55,30,5,,,,
44,up,マカロニえんぴつ,ブルーベリー・ナイツ,44,44,70,,,,
45,up,平井大,"Stand by me, Stand by you.",47,6,74,,,,
46,up,GOT the beat,Step Back,75,41,4,,,,
47,up,Vaundy,怪獣の花唄,49,2,54,,,,
48,down,鈴木鈴木,ホワイトキス,40,11,12,,,,
49,down,Hikaru Utada,BAD MODE,22,22,3,,,,
50,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),61,29,8,,,,
51,up,Saucy Dog,いつか,53,11,15,,,,
52,down,Official髭男dism,Anarchy,45,30,5,,,,
53,down,緑黄色社会,Mela!,52,23,72,,,,
54,up,Vaundy,napori,54,12,58,,,,
55,down,Saucy Dog,あぁ、もう。,50,23,8,,,,
56,up,aespa,Savage,63,47,18,,,,
57,down,宇多田ヒカル,One Last Kiss,36,5,23,,,,
58,up,Novelbright,ツキミソウ,58,13,60,,,,
59,down,Official髭男dism,I LOVE...,57,1,108,73,2020-02-02,57,2020-04-05
60,up,King Gnu,白日,62,1,118,93,2019-12-01,64,2020-01-26
61,down,夜のひと笑い,ミライチズ,56,8,22,,,,
62,down,Eve,Kaikai Kitan,51,7,70,,,,
63,down,清水 翔太,Curtain Call (feat. Taka),60,13,31,,,,
64,down,King Gnu,BOY,59,14,17,,,,
65,up,DISH//,Neko,66,6,94,,,,
66,up,菅田 将暉,虹,68,4,65,,,,
67,down,YOASOBI,もう少しだけ,65,5,39,,,,
68,down,あいみょん,マリーゴールド,67,5,118,,,,
69,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),64,12,27,,,,
70,down,あいみょん,裸の心,69,3,93,,,,
71,up,Ado,レディメイド,93,71,2,,,,
72,up,YOASOBI,ハルカ,72,11,60,,,,
73,down,Ayase,夜撫でるメノウ,71,10,22,,,,
74,down,NiziU,Chopstick,70,7,13,,,,
75,down,YOASOBI,ハルジオン,73,7,91,,,,
76,up,Vaundy,東京フラッシュ,77,33,66,,,,
77,up,マカロニえんぴつ,ハッピーエンドへの期待は,89,77,2,,,,
78,up,Official髭男dism,115万キロのフィルム,79,6,118,,,,
79,down,YOASOBI,あの夢をなぞって,76,18,89,,,,
80,down,LiSA,炎,78,1,69,47,2020-10-25,41,2020-11-15
81,up,緑黄色社会,キャラクター,91,81,2,,,,
82,up,平井大,題名のない今日,84,26,54,,,,
83,up,優里,夏音,83,22,16,,,,
84,down,YOASOBI,Romance,74,12,21,,,,
85,up,aespa,Dreams Come True,99,82,2,,,,
86,down,優里,かくれんぼ,82,18,89,,,,
87,down,BLOOM VASE,Bluma to Lunch,80,9,53,,,,
88,down,LiSA,明け星,81,20,16,,,,
89,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),87,25,114,,,,
90,down,鈴木鈴木,海のリビング,85,19,24,,,,
91,down,YOASOBI,アンコール,86,5,57,,,,
92,up,Vaundy,花占い,95,24,30,,,,
93,up,back number,高嶺の花子さん,96,17,117,,,,
94,down,YOASOBI,ツバメ (feat. ミドリーズ),92,47,14,,,,
95,down,あいみょん,愛を知るまでは,90,21,26,,,,
96,up,DISH//,沈丁花,100,43,12,,,,
97,-,Vaundy,不可幸力,-,20,48,,,,
98,down,Nissy(西島隆弘),君に触れた時から,88,88,2,,,,
99,-,ZOT on the WAVE & Fuji Taito,Crayon,-,28,1,,,,
100,-,back number,黄色,-,5,18,,,,
