Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tani Yuuki,W / X / Y,1,1,17,,,,
2,up,Saucy Dog,シンデレラボーイ,2,1,33,,,,
3,up,Official髭男dism,ミックスナッツ,3,1,4,,,,
4,up,優里,ベテルギウス,4,1,27,,,,
5,up,マカロニえんぴつ,なんでもないよ、,5,1,27,,,,
6,up,IVE,LOVE DIVE,6,3,5,,,,
7,up,優里,ドライフラワー,7,1,79,,,,
8,up,Aimer,残響散歌,8,1,22,,,,
9,up,King Gnu,カメレオン,9,1,10,,,,
10,up,back number,水平線,10,1,39,,,,
11,up,BTS,Dynamite,11,1,90,96,2020-08-23,2,2020-08-30
12,up,優里,シャッター,13,7,44,,,,
13,up,星野源,喜劇,14,10,5,,,,
14,down,King Gnu,逆夢,12,2,20,,,,
15,up,BTS,Butter,15,1,51,,,,
16,up,優里,レオ,17,8,17,,,,
17,down,BUMP OF CHICKEN,クロノスタシス,16,15,4,,,,
18,up,藤井 風,きらり,19,4,53,,,,
19,down,King Gnu,一途,18,1,22,,,,
20,up,YOASOBI,夜に駆ける,21,1,111,84,2020-06-07,53,2020-08-09
21,down,Official髭男dism,Cry Baby,20,2,53,,,,
22,up,YOASOBI,群青,23,5,88,,,,
23,up,TWICE,The Feels,24,5,32,,,,
24,up,Vaundy,踊り子,25,10,25,,,,
25,down,Kep1er,WA DA DA,22,7,18,,,,
26,up,変態紳士クラブ,YOKAZE,28,3,97,,,,
27,down,Saucy Dog,いつか,26,11,28,,,,
28,down,BTS,Permission to Dance,27,1,44,,,,
29,up,Da-iCE,CITRUS,29,9,56,,,,
30,up,YOASOBI,Monster,30,4,70,,,,
31,up,Creepy Nuts,のびしろ,31,28,12,,,,
32,up,きゃない,バニラ,34,9,3,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,7,43,,,,
34,down,Vaundy,恋風邪にのせて,32,17,9,,,,
35,up,Official髭男dism,Pretender,36,1,131,65,2019-11-10,37,2019-11-17
36,up,Vaundy,怪獣の花唄,37,2,67,,,,
37,down,Awesome City Club,勿忘,35,2,67,,,,
38,up,あいみょん,ハート,38,8,29,,,,
39,up,Ado,踊,39,10,54,,,,
40,up,マカロニえんぴつ,恋人ごっこ,40,27,112,,,,
41,up,Official髭男dism,I LOVE...,45,1,121,73,2020-02-02,57,2020-04-05
42,up,平井大,"Stand by me, Stand by you.",43,6,87,,,,
43,down,Saucy Dog,魔法にかけられて,41,14,7,,,,
44,up,あいみょん,マリーゴールド,51,5,131,,,,
45,up,YOASOBI,三原色,49,2,45,,,,
46,up,川崎鷹也,魔法の絨毯,48,14,86,,,,
47,up,ZOT on the WAVE & Fuji Taito,Crayon,53,28,5,,,,
48,up,Vaundy,napori,54,12,71,,,,
49,down,NMIXX,O.O,42,26,10,,,,
50,down,Saucy Dog,結,47,15,12,,,,
51,up,マカロニえんぴつ,ブルーベリー・ナイツ,52,44,83,,,,
52,up,Vaundy,不可幸力,55,20,56,,,,
53,down,IVE,ELEVEN,44,9,23,,,,
54,down,RADWIMPS,うるうびと,46,15,10,,,,
55,up,大橋ちっぽけ,常緑,56,19,26,,,,
56,down,Saucy Dog,あぁ、もう。,50,23,21,,,,
57,up,緑黄色社会,Mela!,61,23,85,,,,
58,up,King Gnu,白日,59,1,131,93,2019-12-01,64,2020-01-26
59,up,Official髭男dism,115万キロのフィルム,66,6,131,,,,
60,up,SEKAI NO OWARI,Habit,98,1,2,,,,
61,up,Vaundy,東京フラッシュ,63,33,79,,,,
62,up,Tani Yuuki,愛言葉,64,38,3,,,,
63,down,幾田りら,スパークル,57,31,16,,,,
64,up,あいみょん,裸の心,69,3,106,,,,
65,up,Novelbright,ツキミソウ,68,13,73,,,,
66,down,YOASOBI,ハルカ,65,11,73,,,,
67,down,TWICE,Feel Special,60,16,103,38,2019-10-06,38,2019-10-06
68,down,"Creepy Nuts, Ayase & 幾田りら",ばかまじめ,62,36,7,,,,
69,up,菅田 将暉,虹,73,4,78,,,,
70,up,DISH//,Neko,72,6,107,,,,
71,up,back number,高嶺の花子さん,76,17,130,,,,
72,down,Ado,Ashura-chan,70,21,28,,,,
73,up,優里,ピーターパン,75,24,68,,,,
74,-,変態紳士クラブ,溜め息,-,74,1,,,,
75,down,Vaundy,裸の勇者,74,30,18,,,,
76,up,平井大,題名のない今日,79,26,67,,,,
77,down,YOASOBI,あの夢をなぞって,67,18,102,,,,
78,down,NiziU,ASOBO,58,33,4,,,,
79,down,Awich,GILA GILA (feat. JP THE WAVY & YZERR),77,45,21,,,,
80,up,YOASOBI,ハルジオン,83,7,104,,,,
81,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,71,46,8,,,,
82,up,BE:FIRST,Betrayal Game,99,82,2,,,,
83,up,Vaundy,花占い,85,24,43,,,,
84,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),80,20,127,,,,
85,down,Ado,心という名の不可解,78,25,16,,,,
86,up,YOASOBI,もう少しだけ,86,5,52,,,,
87,up,清水 翔太,Curtain Call (feat. Taka),87,13,44,,,,
88,down,藤井 風,まつり,81,33,7,,,,
89,up,Eve,Kaikai Kitan,89,7,83,,,,
90,down,優里,ミズキリ,84,27,17,,,,
91,down,Hikaru Utada,Kimini Muchuu,88,4,24,,,,
92,down,Red Velvet,Feel My Rhythm,82,39,7,,,,
93,down,Ayase,夜撫でるメノウ,92,10,35,,,,
94,-,PSY,That That (prod. & feat. SUGA of BTS),-,50,1,,,,
95,up,O.A.KLAY,Cinema (feat. Memento Mori & 武蔵),100,74,2,,,,
96,-,Uru,それを愛と呼ぶなら,-,13,1,,,,
97,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),97,12,39,,,,
98,down,あいみょん,双葉,93,48,7,,,,
99,down,BE:FIRST,Bye-Good-Bye,91,38,9,,,,
100,down,Ado,ギラギラ,96,31,62,,,,
