Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,17,96,2020-08-23,2,2020-08-30
2,up,LiSA,炎,2,1,9,47,2020-10-25,41,2020-11-15
3,up,優里,ドライフラワー,3,1,6,,,,
4,up,菅田 将暉,虹,5,4,5,,,,
5,down,NiziU,Step and a step,4,4,3,,,,
6,up,YOASOBI,夜に駆ける,6,1,38,84,2020-06-07,53,2020-08-09
7,up,NiziU,Make you happy,7,1,24,47,2020-07-05,47,2020-07-05
8,up,平井大,"Stand by me, Stand by you.",8,6,14,,,,
9,up,SEKAI NO OWARI,silent,10,4,7,,,,
10,down,LiSA,紅蓮華,9,4,58,94,2019-12-22,94,2019-12-22
11,up,DISH//,Neko,11,6,34,,,,
12,up,あいみょん,裸の心,13,3,33,,,,
13,up,Official髭男dism,Pretender,16,1,58,65,2019-11-10,37,2019-11-17
14,up,King Gnu,三文小説,15,14,7,,,,
15,up,米津玄師,感電,21,1,19,,,,
16,down,TWICE,I CAN'T STOP ME,14,4,7,95,2020-11-08,95,2020-11-08
17,up,King Gnu,白日,19,1,58,93,2019-12-01,64,2020-01-26
18,down,BTS,Life Goes On,12,8,4,3,2020-11-29,3,2020-11-29
19,up,Official髭男dism,I LOVE...,20,1,48,73,2020-02-02,57,2020-04-05
20,down,川崎鷹也,魔法の絨毯,17,14,13,,,,
21,down,Eve,Kaikai Kitan,18,7,10,,,,
22,up,back number,クリスマスソング,23,4,36,,,,
23,down,瑛人,香水,22,1,34,,,,
24,up,LiSA & Uru,Saikai (produced by Ayase),25,21,4,,,,
25,up,Official髭男dism,115万キロのフィルム,28,6,58,,,,
26,down,YOASOBI,群青,24,5,15,,,,
27,up,優里,かくれんぼ,29,18,29,,,,
28,up,BTS,Stay Gold,31,11,26,38,2020-07-05,38,2020-07-05
29,down,back number,エメラルド,26,20,9,,,,
30,up,あいみょん,マリーゴールド,34,5,58,,,,
31,up,DISH//,猫 ~THE FIRST TAKE ver.~,32,14,33,,,,
32,up,米津玄師,Lemon,35,3,19,,,,
33,up,Rin音,snow jam,37,10,39,,,,
34,down,Reol,第六感,27,26,10,,,,
35,down,オレンジスパイニクラブ,キンモクセイ,33,10,21,,,,
36,up,Official髭男dism,宿命,40,2,58,,,,
37,down,YOASOBI,ハルジオン,36,7,31,,,,
38,up,TWICE,Feel Special,39,16,58,38,2019-10-06,38,2019-10-06
39,up,Mrs. GREEN APPLE,インフェルノ,41,14,58,,,,
40,up,King Gnu,千両役者,65,40,2,,,,
41,up,Official髭男dism,イエスタデイ,46,2,58,,,,
42,up,BTS,Boy With Luv (feat. Halsey),45,26,49,100,2020-03-01,75,2020-08-30
43,up,菅田 将暉,まちがいさがし,49,5,58,97,2020-01-05,97,2020-01-05
44,down,BTS,Fly to My Room,30,19,4,43,2020-11-29,43,2020-11-29
45,up,Novelbright,Walking with you,53,19,58,,,,
46,up,NiziU,Joyful,51,46,2,,,,
47,up,Official髭男dism,Laughter,47,8,23,,,,
48,down,もさを。,ぎゅっと。,43,30,20,,,,
49,up,BTS,DNA,54,26,26,,,,
50,down,Tani Yuuki,Myra,44,7,24,,,,
51,up,あいみょん,ハルノヒ,57,13,58,,,,
52,up,マカロニえんぴつ,恋人ごっこ,61,27,39,,,,
53,up,yama,春を告げる,59,7,31,,,,
54,down,¥ELLOW BUCKS,My Resort,48,41,8,,,,
55,up,YOASOBI,たぶん,55,9,21,,,,
56,up,Mariah Carey,All I Want For Christmas Is You,56,15,8,79,2019-11-17,1,2020-12-13
57,up,back number,高嶺の花子さん,60,17,58,,,,
58,up,NiziU,Sweet Bomb!,58,58,2,,,,
59,down,TWICE,BETTER,42,25,5,,,,
60,up,Official髭男dism,ノーダウト,68,5,58,,,,
61,up,King Gnu,Teenager Forever,74,2,51,95,2020-01-26,95,2020-01-26
62,up,米津玄師,馬と鹿,70,4,19,76,2019-10-06,68,2019-10-13
63,down,BLACKPINK,Lovesick Girls,50,8,11,3,2020-10-11,3,2020-10-11
64,up,Mrs. GREEN APPLE,青と夏,75,5,58,,,,
65,up,back number,ハッピーエンド,73,21,47,,,,
66,down,BTS,Your eyes tell,64,27,22,,,,
67,down,back number,HAPPY BIRTHDAY,63,36,9,,,,
68,down,Vaundy,不可幸力,66,20,15,,,,
69,up,BLACKPINK,How You Like That,72,5,25,3,2020-07-05,3,2020-07-05
70,down,BLOOM VASE,CHILDAYS,69,29,12,,,,
71,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),79,25,57,,,,
72,-,IZ*ONE,Panorama,-,42,1,,,,
73,up,ヨルシカ,花に亡霊,76,24,34,,,,
74,down,緑黄色社会,Mela!,71,23,12,,,,
75,up,Mrs. GREEN APPLE,僕のこと,83,22,50,,,,
76,up,ヨルシカ,ただ君に晴れ,84,27,58,,,,
77,up,あいみょん,君はロックを聴かない,86,14,58,,,,
78,up,空音,Hug (feat. kojikoji),85,24,36,,,,
79,up,Vaundy,東京フラッシュ,80,33,10,,,,
80,up,Official髭男dism,HELLO,81,14,21,,,,
81,down,変態紳士クラブ,YOKAZE,77,3,24,,,,
82,down,BTS,Blue & Grey,38,24,4,26,2020-11-29,26,2020-11-29
83,up,TWICE,MORE & MORE,89,4,28,23,2020-06-07,21,2020-06-14
84,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),82,66,8,,,,
85,up,YOASOBI,あの夢をなぞって,90,18,30,,,,
86,up,BTS,Lights,100,46,33,,,,
87,up,ONE OK ROCK,Wherever you are,92,40,53,,,,
88,down,BTS,Telepathy,52,31,4,42,2020-11-29,42,2020-11-29
89,down,NiziU,Baby I'm a star,78,6,23,,,,
90,-,Ado,うっせぇわ,-,3,1,72,2021-01-31,60,2021-02-14
91,-,櫻坂46,Nobody's fault,-,91,1,,,,
92,down,BTS,Dis-ease,62,38,4,58,2020-11-29,58,2020-11-29
93,-,嵐,カイト,-,23,1,,,,
94,-,ARASHI,Turning Up,-,4,17,54,2019-11-10,54,2019-11-10
95,down,back number,オールドファッション,88,83,8,,,,
96,down,BTS,Stay,67,42,4,62,2020-11-29,62,2020-11-29
97,-,鈴木鈴木,君と僕はさ,-,63,1,,,,
98,down,マカロニえんぴつ,ブルーベリー・ナイツ,91,44,11,,,,
99,down,もさを。,きらきら,87,47,13,,,,
100,down,TWICE,FANCY,94,37,46,,,,
