Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,16,,,,
2,up,BTS,Dynamite,2,1,27,96,2020-08-23,2,2020-08-30
3,up,Ado,うっせぇわ,4,3,11,72,2021-01-31,60,2021-02-14
4,down,YOASOBI,夜に駆ける,3,1,48,84,2020-06-07,53,2020-08-09
5,up,Awesome City Club,勿忘,6,2,4,,,,
6,up,YOASOBI,Monster,8,4,7,,,,
7,down,LiSA,炎,5,1,19,47,2020-10-25,41,2020-11-15
8,up,Eve,Kaikai Kitan,9,7,20,,,,
9,down,YOASOBI,アンコール,7,5,7,,,,
10,up,YOASOBI,群青,10,5,25,,,,
11,up,平井大,"Stand by me, Stand by you.",14,6,24,,,,
12,up,Vaundy,napori,12,12,8,,,,
13,down,菅田 将暉,虹,11,4,15,,,,
14,down,YOASOBI,ハルジオン,13,7,41,,,,
15,up,DISH//,Neko,15,6,44,,,,
16,up,Novelbright,ツキミソウ,29,13,10,,,,
17,down,川崎鷹也,魔法の絨毯,16,14,23,,,,
18,up,優里,かくれんぼ,20,18,39,,,,
19,down,YOASOBI,ハルカ,17,11,10,,,,
20,up,yama,春を告げる,23,7,41,,,,
21,up,あいみょん,裸の心,21,3,43,,,,
22,down,NiziU,Make you happy,18,1,34,47,2020-07-05,47,2020-07-05
23,down,YOASOBI,たぶん,22,9,31,,,,
24,up,Official髭男dism,I LOVE...,24,1,58,73,2020-02-02,57,2020-04-05
25,up,優里,ピーターパン,26,24,5,,,,
26,down,菅田 将暉,星を仰ぐ,19,19,3,,,,
27,up,Official髭男dism,Pretender,28,1,68,65,2019-11-10,37,2019-11-17
28,down,LiSA,紅蓮華,25,4,68,94,2019-12-22,94,2019-12-22
29,down,YOASOBI,あの夢をなぞって,27,18,40,,,,
30,up,平井大,題名のない今日,37,26,4,,,,
31,up,ずっと真夜中でいいのに。,正しくなれない,32,24,10,,,,
32,down,NiziU,Step and a step,30,4,13,,,,
33,down,米津玄師,感電,31,1,29,,,,
34,up,BLOOM VASE,Bluma to Lunch,51,9,3,,,,
35,up,平井大,Romeo+Juliet -Love goes on-,98,35,2,,,,
36,down,Rin音,snow jam,34,10,49,,,,
37,down,King Gnu,白日,35,1,68,93,2019-12-01,64,2020-01-26
38,down,ヨルシカ,春泥棒,36,30,6,,,,
39,down,優里,インフィニティ,33,27,4,,,,
40,up,マカロニえんぴつ,恋人ごっこ,42,27,49,,,,
41,down,LiSA & Uru,Saikai (produced by Ayase),38,21,14,,,,
42,up,Vaundy,世界の秘密,49,35,7,,,,
43,down,TWICE,I CAN'T STOP ME,39,4,17,95,2020-11-08,95,2020-11-08
44,down,Official髭男dism,115万キロのフィルム,40,6,68,,,,
45,down,BTS,Stay Gold,43,11,36,38,2020-07-05,38,2020-07-05
46,down,BTS,Life Goes On,41,8,14,3,2020-11-29,3,2020-11-29
47,-,星野源,創造,-,35,1,,,,
48,up,DISH//,猫 ~THE FIRST TAKE ver.~,50,14,43,,,,
49,down,Vaundy,不可幸力,47,20,25,,,,
50,down,あいみょん,マリーゴールド,48,5,68,,,,
51,up,緑黄色社会,Mela!,52,23,22,,,,
52,down,瑛人,香水,46,1,44,,,,
53,up,Vaundy,東京フラッシュ,53,33,20,,,,
54,down,SEKAI NO OWARI,silent,44,4,17,,,,
55,down,YOASOBI,Comet,45,28,5,,,,
56,up,Novelbright,Walking with you,57,19,68,,,,
57,down,Official髭男dism,Universe,54,28,7,,,,
58,down,BTS,DNA,56,26,36,,,,
59,down,BTS,Boy With Luv (feat. Halsey),55,26,59,100,2020-03-01,75,2020-08-30
60,down,TWICE,Feel Special,58,16,68,38,2019-10-06,38,2019-10-06
61,down,¥ELLOW BUCKS,My Resort,59,41,18,,,,
62,down,Mrs. GREEN APPLE,インフェルノ,60,14,68,,,,
63,up,Vaundy,怪獣の花唄,65,2,4,,,,
64,down,オレンジスパイニクラブ,キンモクセイ,61,10,31,,,,
65,down,Official髭男dism,宿命,62,2,68,,,,
66,down,もさを。,ぎゅっと。,64,30,30,,,,
67,down,米津玄師,Lemon,63,3,29,,,,
68,down,Reol,第六感,66,26,20,,,,
69,up,マカロニえんぴつ,ブルーベリー・ナイツ,70,44,20,,,,
70,down,Official髭男dism,イエスタデイ,68,2,68,,,,
71,up,変態紳士クラブ,YOKAZE,72,3,34,,,,
72,down,King Gnu,三文小説,69,14,17,,,,
73,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),73,66,17,,,,
74,up,BLOOM VASE,CHILDAYS,75,29,22,,,,
75,-,Ado,ギラギラ,-,31,1,,,,
76,down,菅田 将暉,まちがいさがし,67,5,68,97,2020-01-05,97,2020-01-05
77,down,Official髭男dism,Laughter,76,8,33,,,,
78,up,あいみょん,ハルノヒ,78,13,68,,,,
79,down,BTS,FAKE LOVE,77,39,25,,,,
80,up,Tani Yuuki,Myra,82,7,34,,,,
81,up,Official髭男dism,ノーダウト,81,5,68,,,,
82,down,ヨルシカ,ただ君に晴れ,80,27,68,,,,
83,up,BLOOM VASE,Pop Corn,84,79,7,,,,
84,up,back number,高嶺の花子さん,87,17,68,,,,
85,-,和ぬか,寄り酔い,-,43,1,,,,
86,-,あいみょん,桜が降る夜は,-,11,1,,,,
87,down,back number,エメラルド,79,20,19,,,,
88,up,BTS,Lights,88,46,43,,,,
89,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),85,25,67,,,,
90,-,NiziU,Poppin' Shakin',-,8,1,,,,
91,up,Uru,あなたがいることで,91,8,36,,,,
92,down,Nissy(西島隆弘),Get You Back,71,71,3,,,,
93,down,BLACKPINK,Lovesick Girls,86,8,21,3,2020-10-11,3,2020-10-11
94,down,ヨルシカ,花に亡霊,89,24,44,,,,
95,-,優里,桜晴,-,59,1,,,,
96,down,Eve × suis from ヨルシカ,平行線,74,74,2,,,,
97,down,空音,Hug (feat. kojikoji),92,24,46,,,,
98,down,嵐,カイト,83,23,11,,,,
99,down,Mrs. GREEN APPLE,青と夏,93,5,68,,,,
100,-,ずっと真夜中でいいのに。,胸の煙,-,100,1,,,,
