Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,20,,,,
2,up,Awesome City Club,勿忘,2,2,8,,,,
3,up,BTS,Dynamite,3,1,31,96,2020-08-23,2,2020-08-30
4,up,YOASOBI,夜に駆ける,4,1,52,84,2020-06-07,53,2020-08-09
5,up,宇多田ヒカル,One Last Kiss,11,5,2,,,,
6,up,YOASOBI,Monster,7,4,11,,,,
7,down,YOASOBI,群青,6,5,29,,,,
8,down,Ado,うっせぇわ,5,3,15,72,2021-01-31,60,2021-02-14
9,down,Eve,Kaikai Kitan,8,7,24,,,,
10,down,YOASOBI,アンコール,9,5,11,,,,
11,up,BLOOM VASE,Bluma to Lunch,13,9,7,,,,
12,down,LiSA,炎,10,1,23,47,2020-10-25,41,2020-11-15
13,down,平井大,"Stand by me, Stand by you.",12,6,28,,,,
14,up,YOASOBI,ハルジオン,15,7,45,,,,
15,down,Vaundy,napori,14,12,12,,,,
16,up,YOASOBI,ハルカ,20,11,14,,,,
17,down,Novelbright,ツキミソウ,16,13,14,,,,
18,down,菅田 将暉,虹,17,4,19,,,,
19,down,DISH//,Neko,18,6,48,,,,
20,up,あいみょん,桜が降る夜は,21,11,5,,,,
21,down,川崎鷹也,魔法の絨毯,19,14,27,,,,
22,up,yama,春を告げる,22,7,45,,,,
23,up,YOASOBI,たぶん,25,9,35,,,,
24,down,Official髭男dism,Pretender,23,1,72,65,2019-11-10,37,2019-11-17
25,up,あいみょん,裸の心,26,3,47,,,,
26,down,優里,かくれんぼ,24,18,43,,,,
27,up,YOASOBI,あの夢をなぞって,30,18,44,,,,
28,up,Official髭男dism,I LOVE...,29,1,62,73,2020-02-02,57,2020-04-05
29,down,優里,ピーターパン,28,24,9,,,,
30,up,平井大,題名のない今日,32,26,8,,,,
31,up,NiziU,Make you happy,31,1,38,47,2020-07-05,47,2020-07-05
32,down,NiziU,Poppin' Shakin',27,8,5,,,,
33,up,菅田 将暉,星を仰ぐ,33,19,7,,,,
34,up,LiSA,紅蓮華,34,4,72,94,2019-12-22,94,2019-12-22
35,up,Vaundy,世界の秘密,36,35,11,,,,
36,down,King Gnu,白日,35,1,72,93,2019-12-01,64,2020-01-26
37,up,YOASOBI,Comet,46,28,9,,,,
38,down,Ado,ギラギラ,37,31,5,,,,
39,up,ヨルシカ,春泥棒,39,30,10,,,,
40,up,宇多田ヒカル,Beautiful World (Da Capo Version),51,40,2,,,,
41,down,米津玄師,感電,38,1,33,,,,
42,up,BTS,Stay Gold,42,11,40,38,2020-07-05,38,2020-07-05
43,down,Rin音,snow jam,41,10,53,,,,
44,up,あいみょん,マリーゴールド,44,5,72,,,,
45,up,Official髭男dism,115万キロのフィルム,45,6,72,,,,
46,down,Official髭男dism,Universe,40,28,11,,,,
47,up,マカロニえんぴつ,恋人ごっこ,48,27,53,,,,
48,up,TWICE,I CAN'T STOP ME,50,4,21,95,2020-11-08,95,2020-11-08
49,up,Vaundy,怪獣の花唄,61,2,8,,,,
50,up,BTS,Life Goes On,57,8,18,3,2020-11-29,3,2020-11-29
51,down,ずっと真夜中でいいのに。,正しくなれない,43,24,14,,,,
52,up,和ぬか,寄り酔い,54,43,5,,,,
53,up,Vaundy,不可幸力,55,20,29,,,,
54,down,NiziU,Step and a step,47,4,17,,,,
55,up,BTS,Boy With Luv (feat. Halsey),65,26,63,100,2020-03-01,75,2020-08-30
56,down,DISH//,猫 ~THE FIRST TAKE ver.~,53,14,47,,,,
57,up,緑黄色社会,Mela!,60,23,26,,,,
58,up,BTS,DNA,64,26,40,,,,
59,down,優里,インフィニティ,49,27,8,,,,
60,up,Vaundy,東京フラッシュ,63,33,24,,,,
61,down,平井大,Romeo+Juliet -Love goes on-,52,35,6,,,,
62,up,Novelbright,Walking with you,62,19,72,,,,
63,down,きのこ帝国,クロノスタシス,58,58,3,,,,
64,up,変態紳士クラブ,YOKAZE,73,3,38,,,,
65,up,瑛人,香水,67,1,48,,,,
66,up,TWICE,Feel Special,68,16,72,38,2019-10-06,38,2019-10-06
67,up,¥ELLOW BUCKS,My Resort,70,41,22,,,,
68,down,LiSA & Uru,Saikai (produced by Ayase),66,21,18,,,,
69,up,Official髭男dism,宿命,69,2,72,,,,
70,up,Mrs. GREEN APPLE,インフェルノ,71,14,72,,,,
71,down,藤井 風,旅路,56,56,3,,,,
72,up,宇多田ヒカル,Beautiful World,99,72,2,,,,
73,up,マカロニえんぴつ,ブルーベリー・ナイツ,74,44,24,,,,
74,up,Reol,第六感,79,26,24,,,,
75,up,Official髭男dism,イエスタデイ,75,2,72,,,,
76,up,オレンジスパイニクラブ,キンモクセイ,77,10,35,,,,
77,up,BLOOM VASE,CHILDAYS,82,29,26,,,,
78,up,あいみょん,ハルノヒ,83,13,72,,,,
79,up,BTS,FAKE LOVE,86,39,29,,,,
80,up,菅田 将暉,まちがいさがし,80,5,72,97,2020-01-05,97,2020-01-05
81,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),84,66,21,,,,
82,up,もさを。,ぎゅっと。,87,30,34,,,,
83,down,優里,桜晴,81,59,5,,,,
84,up,BLOOM VASE,Pop Corn,89,79,11,,,,
85,up,Official髭男dism,ノーダウト,85,5,72,,,,
86,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),91,25,71,,,,
87,up,Official髭男dism,Laughter,88,8,37,,,,
88,down,米津玄師,Lemon,72,3,33,,,,
89,-,ROSÉ,On The Ground,-,89,1,2,2021-03-21,2,2021-03-21
90,down,星野源,創造,76,35,5,,,,
91,down,back number,高嶺の花子さん,90,17,72,,,,
92,up,ヨルシカ,ただ君に晴れ,92,27,72,,,,
93,up,フレンズ,NIGHT TOWN,93,93,2,,,,
94,up,BTS,Lights,95,46,47,,,,
95,-,Ado,うっせぇわ (Giga Remix),-,95,1,,,,
96,down,SEKAI NO OWARI,silent,78,4,21,,,,
97,down,Mrs. GREEN APPLE,青と夏,96,5,72,,,,
98,down,King Gnu,泡,59,59,3,,,,
99,-,[Alexandros],風になって,-,94,1,,,,
100,down,King Gnu,三文小説,94,14,21,,,,
