Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,14,,,,
2,up,Vaundy,怪獣の花唄,2,2,103,,,,
3,up,Kenshi Yonezu,KICK BACK,4,2,14,,,,
4,up,NewJeans,Ditto,9,2,4,,,,
5,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),3,1,32,,,,
6,down,Official髭男dism,ミックスナッツ,5,1,40,,,,
7,down,Tani Yuuki,W / X / Y,6,1,53,,,,
8,up,back number,I Love You,14,4,12,,,,
9,down,SEKAI NO OWARI,Habit,8,1,38,,,,
10,up,10-FEET,第ゼロ感,16,7,6,,,,
11,down,Saucy Dog,シンデレラボーイ,7,1,69,,,,
12,down,Mrs. GREEN APPLE,ダンスホール,10,5,34,,,,
13,down,Natori,Overdose,12,2,18,,,,
14,down,宇多田光,First Love,13,3,7,,,,
15,up,NewJeans,OMG,59,4,2,,,,
16,up,Mrs. GREEN APPLE,Soranji,20,8,13,,,,
17,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),11,2,30,,,,
18,up,LE SSERAFIM,ANTIFRAGILE,22,8,13,,,,
19,up,Vaundy,踊り子,21,10,61,,,,
20,up,Vaundy,不可幸力,25,20,92,,,,
21,up,NewJeans,Hype Boy,31,16,21,,,,
22,up,8LOOM,Melody,24,13,10,,,,
23,down,back number,水平線,17,1,75,,,,
24,down,マカロニえんぴつ,なんでもないよ、,18,1,63,,,,
25,up,Vaundy,CHAINSAW BLOOD,28,7,14,,,,
26,down,優里,ドライフラワー,19,1,115,,,,
27,down,優里,ベテルギウス,15,1,63,,,,
28,up,YOASOBI,The Blessing,43,10,15,,,,
29,up,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),47,29,21,,,,
30,up,Tani Yuuki,もう一度,33,5,17,,,,
31,down,Aimer,残響散歌,23,1,58,,,,
32,down,Official髭男dism,Pretender,26,1,167,65,2019-11-10,37,2019-11-17
33,up,Vaundy,東京フラッシュ,36,33,114,,,,
34,up,藤井 風,死ぬのがいいわ,39,28,15,,,,
35,down,Novelbright,愛とか恋とか,29,6,36,,,,
36,down,Vaundy,napori,34,12,106,,,,
37,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),27,2,28,,,,
38,down,Saucy Dog,いつか,30,11,64,,,,
39,down,back number,高嶺の花子さん,38,17,166,,,,
40,up,Official髭男dism,115万キロのフィルム,41,6,159,,,,
41,up,Da-iCE,スターマイン,46,41,10,,,,
42,down,YOASOBI,夜に駆ける,37,1,147,84,2020-06-07,53,2020-08-09
43,up,Vaundy,花占い,53,24,50,,,,
44,up,RADWIMPS,カナタハルカ,57,13,10,,,,
45,up,Stray Kids,CASE 143,56,28,14,,,,
46,up,あいみょん,マリーゴールド,49,5,167,,,,
47,up,wacci,恋だろ,55,6,29,,,,
48,up,Mrs. GREEN APPLE,私は最強,61,18,10,,,,
49,down,藤井 風,きらり,40,4,89,,,,
50,up,Vaundy,恋風邪にのせて,86,17,38,,,,
51,down,Official髭男dism,I LOVE...,45,1,157,73,2020-02-02,57,2020-04-05
52,down,Official髭男dism,Cry Baby,42,2,88,,,,
53,down,King Gnu,逆夢,35,2,56,,,,
54,down,King Gnu,一途,32,1,58,,,,
55,down,優里,レオ,51,8,53,,,,
56,up,HoneyWorks,可愛くてごめん (feat. かぴ),70,23,11,,,,
57,-,Official髭男dism,ホワイトノイズ,-,13,1,,,,
58,down,Ado,ウタカタララバイ,44,3,24,,,,
59,up,優里,クリスマスイブ,60,10,7,,,,
60,up,Official髭男dism,イエスタデイ,63,2,135,,,,
61,up,結束バンド,星座になれたら,92,61,2,,,,
62,down,YOASOBI,群青,58,5,124,,,,
63,up,結束バンド,青春コンプレックス,94,63,2,,,,
64,up,ヤングスキニー,本当はね、,77,22,13,,,,
65,up,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),98,30,2,,,,
66,up,PEOPLE 1,DOGLAND,91,65,5,,,,
67,down,8LOOM,Come Again,66,22,10,,,,
68,up,back number,花束,79,23,52,,,,
69,up,back number,ヒロイン,74,22,26,,,,
70,up,ano,ちゅ、多様性。,71,27,8,,,,
71,up,IVE,After LIKE,82,8,20,,,,
72,down,back number,クリスマスソング,48,4,67,,,,
73,down,緑黄色社会,Mela!,54,23,120,,,,
74,up,back number,ハッピーエンド,83,21,77,,,,
75,down,BTS,Dynamite,50,1,126,96,2020-08-23,2,2020-08-30
76,up,BUMP OF CHICKEN,SOUVENIR,81,17,16,,,,
77,down,RADWIMPS,すずめ (feat. 十明),64,7,11,,,,
78,down,マカロニえんぴつ,恋人ごっこ,68,27,148,,,,
79,down,優里,シャッター,52,7,80,,,,
80,-,NewJeans,Attention,-,42,1,,,,
81,down,Mrs. GREEN APPLE,青と夏,72,5,137,,,,
82,-,TWICE,Celebrate,-,7,16,,,,
83,down,Saucy Dog,結,69,15,48,,,,
84,down,Da-iCE,CITRUS,62,9,92,,,,
85,down,King Gnu,カメレオン,65,1,45,,,,
86,down,Ado,踊,67,10,86,,,,
87,down,8LOOM,君の花になる,76,34,9,,,,
88,up,back number,HAPPY BIRTHDAY,99,36,23,,,,
89,down,back number,ベルベットの詩,84,15,21,,,,
90,down,あいみょん,君はロックを聴かない,75,14,107,,,,
91,down,Official髭男dism,宿命,78,2,136,,,,
92,down,きゃない,バニラ,85,9,38,,,,
93,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),97,25,156,,,,
94,down,King Gnu,白日,80,38,24,,,,
95,down,マカロニえんぴつ,ブルーベリー・ナイツ,87,44,117,,,,
96,down,YOASOBI,Monster,73,4,106,,,,
97,-,結束バンド,ギターと孤独と蒼い惑星,-,89,1,,,,
98,down,ZUTOMAYO,Time Left,90,12,13,,,,
99,-,Vaundy,まぶた,-,62,1,,,,
100,down,King Gnu,Stardom,93,18,7,,,,
