Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,3,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,11,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,32,84,2020-06-07,53,2020-08-09
4,up,LiSA,紅蓮華,4,4,52,94,2019-12-22,94,2019-12-22
5,up,あいみょん,裸の心,5,3,27,,,,
6,up,NiziU,Make you happy,6,1,18,47,2020-07-05,47,2020-07-05
7,up,DISH//,Neko,7,6,28,,,,
8,up,平井大,"Stand by me, Stand by you.",10,6,8,,,,
9,down,米津玄師,感電,8,1,13,,,,
10,down,Official髭男dism,Pretender,9,1,52,65,2019-11-10,37,2019-11-17
11,up,瑛人,香水,11,1,28,,,,
12,-,TWICE,I CAN'T STOP ME,-,4,1,95,2020-11-08,95,2020-11-08
13,up,Official髭男dism,I LOVE...,13,1,42,73,2020-02-02,57,2020-04-05
14,down,BLACKPINK,Lovesick Girls,12,8,5,3,2020-10-11,3,2020-10-11
15,up,YOASOBI,群青,16,5,9,,,,
16,down,BTS,Stay Gold,15,11,20,38,2020-07-05,38,2020-07-05
17,up,King Gnu,白日,17,1,52,93,2019-12-01,64,2020-01-26
18,up,Official髭男dism,115万キロのフィルム,19,6,52,,,,
19,down,米津玄師,Lemon,18,3,13,,,,
20,up,あいみょん,マリーゴールド,20,5,52,,,,
21,up,川崎鷹也,魔法の絨毯,23,14,7,,,,
22,up,back number,エメラルド,22,20,3,,,,
23,up,YOASOBI,ハルジオン,25,7,25,,,,
24,down,Official髭男dism,Laughter,21,8,17,,,,
25,down,BLACKPINK,How You Like That,24,5,19,3,2020-07-05,3,2020-07-05
26,down,オレンジスパイニクラブ,キンモクセイ,14,10,15,,,,
27,down,Official髭男dism,宿命,26,2,52,,,,
28,down,DISH//,猫 ~THE FIRST TAKE ver.~,27,14,27,,,,
29,up,BTS,Your eyes tell,39,27,16,,,,
30,down,Rin音,snow jam,28,10,33,,,,
31,up,TWICE,Feel Special,34,16,52,38,2019-10-06,38,2019-10-06
32,down,BTS,Boy With Luv (feat. Halsey),30,26,43,100,2020-03-01,75,2020-08-30
33,up,Mrs. GREEN APPLE,インフェルノ,35,14,52,,,,
34,down,Official髭男dism,イエスタデイ,31,2,52,,,,
35,up,Tani Yuuki,Myra,42,7,18,,,,
36,down,もさを。,ぎゅっと。,33,30,14,,,,
37,down,BLOOM VASE,CHILDAYS,32,29,6,,,,
38,down,あいみょん,ハルノヒ,36,13,52,,,,
39,down,yama,春を告げる,38,7,25,,,,
40,up,Reol,第六感,45,26,4,,,,
41,down,BLACKPINK & Selena Gomez,Ice Cream,29,22,10,100,2020-08-30,3,2020-09-06
42,down,YOASOBI,たぶん,41,9,15,,,,
43,down,BTS,DNA,37,26,20,,,,
44,down,米津玄師,馬と鹿,40,4,13,76,2019-10-06,68,2019-10-13
45,down,NCT U,Make a Wish (Birthday Song),44,44,3,57,2020-10-25,57,2020-10-25
46,up,Eve,Kaikai Kitan,62,7,4,,,,
47,down,優里,かくれんぼ,46,18,23,,,,
48,up,Novelbright,Walking with you,49,19,52,,,,
49,down,Official髭男dism,HELLO,43,14,15,,,,
50,down,Official髭男dism,ノーダウト,48,5,52,,,,
51,up,Mrs. GREEN APPLE,青と夏,51,5,52,,,,
52,up,back number,高嶺の花子さん,52,17,52,,,,
53,down,BUMP OF CHICKEN,Acacia,47,21,5,,,,
54,down,ヨルシカ,花に亡霊,50,24,28,,,,
55,up,back number,HAPPY BIRTHDAY,58,36,3,,,,
56,down,マカロニえんぴつ,恋人ごっこ,54,27,33,,,,
57,-,Ariana Grande,positions,-,54,1,77,2020-10-25,1,2020-11-01
58,down,もさを。,きらきら,55,47,7,,,,
59,up,¥ELLOW BUCKS,My Resort,94,41,2,,,,
60,down,菅田 将暉,まちがいさがし,59,5,52,97,2020-01-05,97,2020-01-05
61,down,BTS,FAKE LOVE,56,39,12,,,,
62,down,SEVENTEEN,HOME;RUN,60,60,2,,,,
63,down,空音,Hug (feat. kojikoji),57,24,30,,,,
64,up,back number,クリスマスソング,71,4,30,,,,
65,up,Justin Bieber,Holy (feat. Chance the Rapper),66,41,7,83,2020-09-20,4,2020-09-27
66,down,BTS,Lights,61,46,27,,,,
67,up,あいみょん,君はロックを聴かない,67,14,52,,,,
68,down,ヨルシカ,ただ君に晴れ,65,27,52,,,,
69,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),68,25,51,,,,
70,down,YOASOBI,あの夢をなぞって,69,18,24,,,,
71,down,ITZY,Not Shy,63,17,11,46,2020-08-23,34,2020-08-30
72,down,BTS,ON,53,13,19,32,2020-02-23,6,2020-03-01
73,up,back number,ハッピーエンド,73,21,41,,,,
74,up,Mrs. GREEN APPLE,僕のこと,76,22,44,,,,
75,up,TWICE,MORE & MORE,78,4,22,23,2020-06-07,21,2020-06-14
76,down,変態紳士クラブ,YOKAZE,74,3,18,,,,
77,up,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),98,66,2,,,,
78,down,Official髭男dism,パラボラ,70,7,30,,,,
79,down,RADWIMPS,そっけない,77,67,12,,,,
80,down,BLACKPINK,Pretty Savage,64,49,5,22,2020-10-11,22,2020-10-11
81,up,Vaundy,不可幸力,84,20,9,,,,
82,down,NiziU,Baby I'm a star,81,6,18,,,,
83,up,back number,オールドファッション,92,83,2,,,,
84,down,米津玄師,Flamingo,72,8,13,,,,
85,-,King Gnu,三文小説,-,14,1,,,,
86,down,King Gnu,Teenager Forever,79,2,46,95,2020-01-26,95,2020-01-26
87,down,あいみょん,今夜このまま,80,16,52,,,,
88,down,Vaundy,東京フラッシュ,83,33,4,,,,
89,down,TWICE,Fanfare,82,19,20,,,,
90,-,SEKAI NO OWARI,silent,-,4,1,,,,
91,down,TWICE,FANCY,87,37,40,,,,
92,down,米津玄師,PLACEBO + 野田洋次郎,75,6,13,,,,
93,down,ONE OK ROCK,Wherever you are,86,40,48,,,,
94,down,ヨルシカ,だから僕は音楽を辞めた,91,38,49,,,,
95,down,米津玄師,パプリカ,85,9,13,,,,
96,-,ARASHI,Party Starters,-,93,1,,,,
97,down,ReoNa,ANIMA,90,90,3,,,,
98,down,米津玄師,まちがいさがし,89,11,13,,,,
99,up,米津玄師,カムパネルラ,99,13,13,,,,
100,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,88,30,22,,,,
