Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,19,96,2020-08-23,2,2020-08-30
2,up,優里,ドライフラワー,3,1,8,,,,
3,down,LiSA,炎,2,1,11,47,2020-10-25,41,2020-11-15
4,up,SEKAI NO OWARI,silent,6,4,9,,,,
5,up,YOASOBI,夜に駆ける,5,1,40,84,2020-06-07,53,2020-08-09
6,down,菅田 将暉,虹,4,4,7,,,,
7,up,NiziU,Step and a step,7,4,5,,,,
8,up,NiziU,Make you happy,8,1,26,47,2020-07-05,47,2020-07-05
9,up,LiSA,紅蓮華,10,4,60,94,2019-12-22,94,2019-12-22
10,up,back number,クリスマスソング,14,4,38,,,,
11,up,DISH//,Neko,11,6,36,,,,
12,down,平井大,"Stand by me, Stand by you.",9,6,16,,,,
13,down,あいみょん,裸の心,12,3,35,,,,
14,up,Eve,Kaikai Kitan,15,7,12,,,,
15,down,Official髭男dism,Pretender,13,1,60,65,2019-11-10,37,2019-11-17
16,up,Official髭男dism,I LOVE...,17,1,50,73,2020-02-02,57,2020-04-05
17,down,米津玄師,感電,16,1,21,,,,
18,up,King Gnu,白日,19,1,60,93,2019-12-01,64,2020-01-26
19,down,川崎鷹也,魔法の絨毯,18,14,15,,,,
20,up,Mariah Carey,All I Want For Christmas Is You,40,15,10,79,2019-11-17,1,2020-12-13
21,down,TWICE,I CAN'T STOP ME,20,4,9,95,2020-11-08,95,2020-11-08
22,up,瑛人,香水,23,1,36,,,,
23,down,LiSA & Uru,Saikai (produced by Ayase),21,21,6,,,,
24,up,ずっと真夜中でいいのに。,正しくなれない,89,24,2,,,,
25,up,YOASOBI,ハルカ,93,11,2,,,,
26,down,King Gnu,三文小説,22,14,9,,,,
27,down,BTS,Life Goes On,24,8,6,3,2020-11-29,3,2020-11-29
28,down,優里,かくれんぼ,25,18,31,,,,
29,down,Official髭男dism,115万キロのフィルム,27,6,60,,,,
30,down,YOASOBI,群青,26,5,17,,,,
31,down,あいみょん,マリーゴールド,29,5,60,,,,
32,down,BTS,Stay Gold,30,11,28,38,2020-07-05,38,2020-07-05
33,up,YOASOBI,ハルジオン,34,7,33,,,,
34,down,Rin音,snow jam,31,10,41,,,,
35,down,DISH//,猫 ~THE FIRST TAKE ver.~,33,14,35,,,,
36,down,米津玄師,Lemon,32,3,21,,,,
37,up,yama,春を告げる,52,7,33,,,,
38,down,back number,エメラルド,28,20,11,,,,
39,down,Mrs. GREEN APPLE,インフェルノ,36,14,60,,,,
40,up,マカロニえんぴつ,恋人ごっこ,45,27,41,,,,
41,down,Official髭男dism,宿命,38,2,60,,,,
42,down,オレンジスパイニクラブ,キンモクセイ,35,10,23,,,,
43,up,Ariana Grande,Santa Tell Me,96,26,2,77,2019-12-08,8,2020-12-27
44,up,BoA,メリクリ,94,42,5,,,,
45,down,TWICE,Feel Special,39,16,60,38,2019-10-06,38,2019-10-06
46,down,Official髭男dism,イエスタデイ,43,2,60,,,,
47,down,BTS,Boy With Luv (feat. Halsey),44,26,51,100,2020-03-01,75,2020-08-30
48,down,Reol,第六感,37,26,12,,,,
49,down,Novelbright,Walking with you,46,19,60,,,,
50,-,山下達郎,クリスマス・イブ,-,38,5,,,,
51,down,菅田 将暉,まちがいさがし,47,5,60,97,2020-01-05,97,2020-01-05
52,down,嵐,カイト,41,23,3,,,,
53,down,BTS,DNA,48,26,28,,,,
54,up,Novelbright,ツキミソウ,58,13,2,,,,
55,down,Official髭男dism,Laughter,50,8,25,,,,
56,down,YOASOBI,たぶん,55,9,23,,,,
57,down,あいみょん,ハルノヒ,51,13,60,,,,
58,down,IZ*ONE,Panorama,42,42,3,,,,
59,down,back number,高嶺の花子さん,54,17,60,,,,
60,down,もさを。,ぎゅっと。,49,30,22,,,,
61,up,緑黄色社会,Mela!,64,23,14,,,,
62,down,Tani Yuuki,Myra,53,7,26,,,,
63,up,鈴木鈴木,君と僕はさ,67,63,3,,,,
64,down,Official髭男dism,ノーダウト,57,5,60,,,,
65,down,¥ELLOW BUCKS,My Resort,56,41,10,,,,
66,up,Ado,うっせぇわ,71,3,3,72,2021-01-31,60,2021-02-14
67,down,King Gnu,Teenager Forever,66,2,53,95,2020-01-26,95,2020-01-26
68,-,TWICE,CRY FOR ME,-,68,1,,,,
69,down,back number,ハッピーエンド,60,21,49,,,,
70,down,米津玄師,馬と鹿,59,4,21,76,2019-10-06,68,2019-10-13
71,up,あいみょん,君はロックを聴かない,76,14,60,,,,
72,down,Mrs. GREEN APPLE,青と夏,69,5,60,,,,
73,down,back number,HAPPY BIRTHDAY,62,36,11,,,,
74,down,BLACKPINK,Lovesick Girls,61,8,13,3,2020-10-11,3,2020-10-11
75,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),72,25,59,,,,
76,down,BLOOM VASE,CHILDAYS,70,29,14,,,,
77,up,BTS,Lights,81,46,35,,,,
78,up,YOASOBI,あの夢をなぞって,88,18,32,,,,
79,down,Vaundy,不可幸力,65,20,17,,,,
80,down,ヨルシカ,ただ君に晴れ,79,27,60,,,,
81,down,空音,Hug (feat. kojikoji),80,24,38,,,,
82,down,BLACKPINK,How You Like That,75,5,27,3,2020-07-05,3,2020-07-05
83,down,Mrs. GREEN APPLE,僕のこと,78,22,52,,,,
84,-,桑田佳祐,白い恋人達,-,40,3,,,,
85,down,ヨルシカ,花に亡霊,77,24,36,,,,
86,down,BTS,Your eyes tell,68,27,24,,,,
87,up,BTS,FAKE LOVE,95,39,17,,,,
88,-,Wham!,Last Christmas (Remastered),-,88,1,77,2020-12-27,77,2020-12-27
89,-,AI,ハピネス,-,89,1,,,,
90,-,Kelly Clarkson,Underneath the Tree,-,82,1,77,2019-12-22,16,2020-12-27
91,down,King Gnu,千両役者,63,40,4,,,,
92,down,Vaundy,東京フラッシュ,74,33,12,,,,
93,-,平井大,"Starbucks, Me and You",-,93,1,,,,
94,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,94,1,,,,
95,-,Bobby Helms,Jingle Bell Rock (Single Version),-,72,2,56,2019-12-22,19,2020-12-27
96,-,King Gnu,飛行艇,-,4,41,,,,
97,down,変態紳士クラブ,YOKAZE,86,3,26,,,,
98,-,ONE OK ROCK,Wherever you are,-,40,54,,,,
99,-,Remioromen,Konayuki,-,81,2,,,,
100,down,back number,花束,87,23,38,,,,
