Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,18,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,1,14,,,,
3,up,NiziU,Make you happy,3,1,4,47,2020-07-05,47,2020-07-05
4,up,あいみょん,裸の心,4,3,13,,,,
5,up,Official髭男dism,Pretender,5,1,38,65,2019-11-10,37,2019-11-17
6,up,Official髭男dism,I LOVE...,6,1,28,73,2020-02-02,57,2020-04-05
7,up,Tani Yuuki,Myra,7,7,4,,,,
8,up,Official髭男dism,Laughter,11,8,3,,,,
9,down,King Gnu,白日,8,1,38,93,2019-12-01,64,2020-01-26
10,up,LiSA,紅蓮華,10,4,38,94,2019-12-22,94,2019-12-22
11,up,BTS,Stay Gold,12,11,6,38,2020-07-05,38,2020-07-05
12,up,YOASOBI,ハルジオン,15,7,11,,,,
13,up,あいみょん,マリーゴールド,13,5,38,,,,
14,down,BLACKPINK,How You Like That,9,5,5,3,2020-07-05,3,2020-07-05
15,up,Official髭男dism,宿命,16,2,38,,,,
16,up,DISH//,Neko,18,6,14,,,,
17,up,yama,春を告げる,17,7,11,,,,
18,up,Official髭男dism,115万キロのフィルム,22,6,38,,,,
19,-,YOASOBI,たぶん,-,9,1,,,,
20,up,Official髭男dism,イエスタデイ,25,2,38,,,,
21,down,TWICE,Fanfare,19,19,6,,,,
22,up,Rin音,snow jam,23,10,19,,,,
23,up,DISH//,猫 ~THE FIRST TAKE ver.~,24,14,13,,,,
24,up,Mrs. GREEN APPLE,インフェルノ,26,14,38,,,,
25,up,TWICE,Feel Special,27,16,38,38,2019-10-06,38,2019-10-06
26,down,NiziU,Baby I'm a star,14,6,4,,,,
27,up,BTS,Your eyes tell,34,27,2,,,,
28,up,Mrs. GREEN APPLE,青と夏,30,5,38,,,,
29,down,空音,Hug (feat. kojikoji),28,24,16,,,,
30,down,TWICE,MORE & MORE,21,4,8,23,2020-06-07,21,2020-06-14
31,up,Official髭男dism,ノーダウト,33,5,38,,,,
32,up,ヨルシカ,花に亡霊,32,24,14,,,,
33,down,NiziU,Boom Boom Boom,20,10,4,,,,
34,down,Official髭男dism,パラボラ,31,7,16,,,,
35,up,あいみょん,ハルノヒ,35,13,38,,,,
36,down,NiziU,虹の向こうへ,29,12,4,,,,
37,up,YOASOBI,あの夢をなぞって,41,18,10,,,,
38,up,菅田 将暉,まちがいさがし,38,5,38,97,2020-01-05,97,2020-01-05
39,down,Mrs. GREEN APPLE,僕のこと,36,22,30,,,,
40,down,あいみょん,君はロックを聴かない,37,14,38,,,,
41,down,ヨルシカ,ただ君に晴れ,39,27,38,,,,
42,up,優里,かくれんぼ,44,18,9,,,,
43,down,King Gnu,Teenager Forever,40,2,32,95,2020-01-26,95,2020-01-26
44,down,Novelbright,Walking with you,42,19,38,,,,
45,up,ずっと真夜中でいいのに。,MILABO,84,45,2,,,,
46,down,King Gnu,飛行艇,43,4,28,,,,
47,down,BTS,Lights,46,46,17,,,,
48,down,あいみょん,今夜このまま,45,16,38,,,,
49,up,flumpool,君に届け,94,49,2,,,,
50,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),50,25,37,,,,
51,down,ヨルシカ,だから僕は音楽を辞めた,48,38,36,,,,
52,down,Billie Eilish,bad guy,51,8,38,5,2019-10-06,5,2019-10-06
53,down,Uru,あなたがいることで,52,8,24,,,,
54,up,Official髭男dism,Stand By You,55,8,38,,,,
55,up,ヨルシカ,思想犯,60,43,5,,,,
56,down,wacci,別の人の彼女になったよ,47,35,38,,,,
57,up,BTS,ON (Japanese Version),59,57,2,,,,
58,down,TWICE,FANCY,57,37,26,,,,
59,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,54,30,14,,,,
60,down,Mrs. GREEN APPLE,ロマンチシズム,49,43,38,,,,
61,down,King Gnu,どろん,53,6,28,,,,
62,up,マカロニえんぴつ,恋人ごっこ,65,27,19,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me,58,14,10,75,2020-05-24,1,2020-05-31
64,up,back number,高嶺の花子さん,67,17,38,,,,
65,down,変態紳士クラブ,YOKAZE,61,3,4,,,,
66,down,ずっと真夜中でいいのに。,秒針を噛む,62,42,14,,,,
67,down,ONE OK ROCK,Wherever you are,64,40,38,,,,
68,down,あいみょん,愛を伝えたいだとか,63,27,38,,,,
69,down,Ed Sheeran,Shape of You,68,24,38,94,2020-01-05,94,2020-01-05
70,up,ちゃんみな,Never Grow Up,70,30,38,,,,
71,-,RADWIMPS,夏のせい,-,23,1,,,,
72,down,ITZY,ICY,66,58,7,,,,
73,down,平井 堅,怪物さん feat.あいみょん,69,24,18,,,,
74,up,菅田 将暉,さよならエレジー,87,16,38,,,,
75,down,MAMAMOO,Hip,72,22,35,97,2019-11-24,97,2019-11-24
76,down,Mrs. GREEN APPLE,WanteD! WanteD!,56,53,28,,,,
77,-,三浦春馬,Night Diver,-,5,1,,,,
78,down,BTS,IDOL (Japanese ver.),76,76,2,,,,
79,down,ONE OK ROCK,Wasted Nights,74,36,38,,,,
80,down,BTS,Boy With Luv (Japanese ver.),77,77,2,,,,
81,up,菅田将暉×石崎ひゅーい,糸,95,62,2,,,,
82,-,乃木坂46,Route 246,-,35,1,,,,
83,-,GReeeeN,キセキ,-,83,1,,,,
84,-,Official髭男dism,HELLO,-,14,1,,,,
85,down,BTS,Make It Right (Japanese Version),75,75,2,,,,
86,down,방탄소년단,FAKE LOVE (Japanese Version),79,79,2,,,,
87,down,BTS,Dionysus (Japanese Version),78,78,2,,,,
88,down,平井大,僕が君に出来ること,71,71,4,,,,
89,down,BLACKPINK,Kill This Love,80,57,16,83,2019-10-06,73,2019-10-13
90,-,オレンジスパイニクラブ,キンモクセイ,-,10,1,,,,
91,-,嵐,IN THE SUMMER,-,51,1,,,,
92,down,家入レオ,未完成,90,18,21,,,,
93,-,三浦春馬,Fight for your heart,-,61,1,,,,
94,-,ヨルシカ,盗作,-,53,1,,,,
95,-,Taylor Swift,cardigan,-,63,1,72,2020-07-26,1,2020-08-02
96,down,BTS,Black Swan (Japanese Version),81,81,2,,,,
97,-,ずっと真夜中でいいのに。,低血ボルト,-,86,1,,,,
98,-,ちゃんみな,Angel,-,57,1,,,,
99,down,ITZY,WANNABE,86,20,20,67,2020-03-15,27,2020-03-22
100,down,King Gnu,傘,73,6,38,,,,
