Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,ミックスナッツ,1,1,15,,,,
2,up,Tani Yuuki,W / X / Y,2,1,28,,,,
3,up,SEKAI NO OWARI,Habit,3,1,13,,,,
4,up,Saucy Dog,シンデレラボーイ,4,1,44,,,,
5,up,Mrs. GREEN APPLE,ダンスホール,9,5,9,,,,
6,down,NAYEON,POP!,5,5,5,,,,
7,down,wacci,恋だろ,6,6,4,,,,
8,up,優里,ベテルギウス,8,1,38,,,,
9,down,Novelbright,愛とか恋とか,7,6,11,,,,
10,up,King Gnu,雨燦々,87,10,2,,,,
11,down,マカロニえんぴつ,なんでもないよ、,10,1,38,,,,
12,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),13,1,7,,,,
13,down,優里,ドライフラワー,11,1,90,,,,
14,down,Saucy Dog,いつか,12,11,39,,,,
15,up,back number,水平線,15,1,50,,,,
16,up,水曜日のカンパネラ,エジソン,16,16,6,,,,
17,down,Saucy Dog,魔法にかけられて,14,14,18,,,,
18,up,Saucy Dog,結,18,15,23,,,,
19,down,きゃない,バニラ,17,9,14,,,,
20,up,TWICE,Celebrate,97,7,2,,,,
21,down,BTS,Dynamite,19,1,101,96,2020-08-23,2,2020-08-30
22,down,Aimer,残響散歌,21,1,33,,,,
23,down,Mrs. GREEN APPLE,青と夏,22,5,112,,,,
24,down,IVE,LOVE DIVE,20,3,16,,,,
25,down,優里,シャッター,24,7,55,,,,
26,down,YOASOBI,夜に駆ける,25,1,122,84,2020-06-07,53,2020-08-09
27,down,Saucy Dog,あぁ、もう。,23,23,32,,,,
28,up,XG,MASCARA,31,25,3,,,,
29,down,優里,レオ,28,8,28,,,,
30,up,Official髭男dism,Cry Baby,36,2,63,,,,
31,down,BTS,Butter,29,1,62,,,,
32,down,Saucy Dog,優しさに溢れた世界で,27,27,8,,,,
33,up,YOASOBI,群青,35,5,99,,,,
34,down,aespa,Girls,32,32,3,,,,
35,up,King Gnu,カメレオン,40,1,21,,,,
36,up,Official髭男dism,Pretender,37,1,142,65,2019-11-10,37,2019-11-17
37,up,さとうもか,melt bitter,43,35,8,,,,
38,down,LE SSERAFIM,FEARLESS,34,7,11,,,,
39,up,藤井 風,きらり,39,4,64,,,,
40,up,あいみょん,マリーゴールド,44,5,142,,,,
41,up,King Gnu,逆夢,45,2,31,,,,
42,up,変態紳士クラブ,YOKAZE,42,3,108,,,,
43,down,ZOT on the WAVE & Fuji Taito,Crayon,41,28,16,,,,
44,up,NiziU,CLAP CLAP,92,44,2,,,,
45,down,星野源,喜劇,38,10,16,,,,
46,up,Vaundy,怪獣の花唄,48,2,78,,,,
47,up,King Gnu,一途,50,1,33,,,,
48,down,YOASOBI,Monster,47,4,81,,,,
49,up,Vaundy,踊り子,49,10,36,,,,
50,down,BTS,Yet To Come,26,4,7,,,,
51,up,緑黄色社会,Mela!,53,23,96,,,,
52,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),33,2,3,,,,
53,down,CHEHON,韻波句徒,51,48,7,,,,
54,up,Creepy Nuts,のびしろ,58,28,23,,,,
55,down,Uru,それを愛と呼ぶなら,46,13,12,,,,
56,down,マカロニえんぴつ,恋人ごっこ,54,27,123,,,,
57,up,優里,タイムマシン,98,57,2,,,,
58,down,Da-iCE,CITRUS,52,9,67,,,,
59,down,Kep1er,Up!,30,24,5,,,,
60,down,BTS,Permission to Dance,57,1,55,,,,
61,down,Tani Yuuki,愛言葉,56,38,14,,,,
62,down,平井大,"Stand by me, Stand by you.",60,6,98,,,,
63,down,マカロニえんぴつ,ブルーベリー・ナイツ,61,44,94,,,,
64,down,Official髭男dism,I LOVE...,63,1,132,73,2020-02-02,57,2020-04-05
65,down,YOAKE,ねぇ,55,29,8,,,,
66,down,Ado,踊,62,10,65,,,,
67,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),74,25,138,,,,
68,down,有華,Partner,59,29,10,,,,
69,up,Vaundy,不可幸力,72,20,67,,,,
70,up,Vaundy,napori,73,12,82,,,,
71,down,TWICE,The Feels,65,5,43,,,,
72,down,あいみょん,ハート,69,8,40,,,,
73,down,Awesome City Club,勿忘,66,2,78,,,,
74,down,The Kid LAROI & Justin Bieber,Stay,71,7,54,,,,
75,up,あいみょん,初恋が泣いている,79,33,11,,,,
76,down,川崎鷹也,魔法の絨毯,68,14,97,,,,
77,down,Vaundy,恋風邪にのせて,76,17,20,,,,
78,up,あいみょん,裸の心,80,3,117,,,,
79,down,Official髭男dism,イエスタデイ,78,2,110,,,,
80,down,米津玄師,M八七,67,6,11,,,,
81,down,Saucy Dog,今更だって僕は言うかな,70,62,4,,,,
82,down,Official髭男dism,宿命,77,2,111,,,,
83,up,King Gnu,白日,83,38,6,,,,
84,down,優里,ピーターパン,81,24,79,,,,
85,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),75,2,5,,,,
86,down,菅田 将暉,虹,84,4,88,,,,
87,down,Novelbright,ツキミソウ,82,13,84,,,,
88,up,Vaundy,東京フラッシュ,91,33,90,,,,
89,down,Official髭男dism,115万キロのフィルム,88,6,142,,,,
90,down,back number,高嶺の花子さん,86,17,141,,,,
91,up,Vaundy,走馬灯,93,91,2,,,,
92,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),64,27,6,,,,
93,-,SEVENTEEN,_WORLD,-,68,1,,,,
94,down,Creepy Nuts,堕天,89,75,2,,,,
95,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,46,10,,,,
96,up,YOASOBI,ハルカ,96,11,83,,,,
97,-,星野源,異世界混合大舞踏会 (feat. おばけ),-,96,1,,,,
98,up,YOASOBI,三原色,100,2,56,,,,
99,-,平井大,栄光の扉,-,27,1,,,,
100,down,幾田りら,レンズ,85,21,6,,,,
