Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,19,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,1,15,,,,
3,up,NiziU,Make you happy,3,1,5,47,2020-07-05,47,2020-07-05
4,up,あいみょん,裸の心,4,3,14,,,,
5,up,三浦春馬,Night Diver,77,5,2,,,,
6,down,Official髭男dism,Pretender,5,1,39,65,2019-11-10,37,2019-11-17
7,down,Official髭男dism,I LOVE...,6,1,29,73,2020-02-02,57,2020-04-05
8,up,Official髭男dism,Laughter,8,8,4,,,,
9,up,YOASOBI,たぶん,19,9,2,,,,
10,down,Tani Yuuki,Myra,7,7,5,,,,
11,down,King Gnu,白日,9,1,39,93,2019-12-01,64,2020-01-26
12,down,LiSA,紅蓮華,10,4,39,94,2019-12-22,94,2019-12-22
13,down,YOASOBI,ハルジオン,12,7,12,,,,
14,down,あいみょん,マリーゴールド,13,5,39,,,,
15,up,Official髭男dism,115万キロのフィルム,18,6,39,,,,
16,up,Official髭男dism,HELLO,84,14,2,,,,
17,down,DISH//,Neko,16,6,15,,,,
18,down,Official髭男dism,宿命,15,2,39,,,,
19,down,BTS,Stay Gold,11,11,7,38,2020-07-05,38,2020-07-05
20,down,BLACKPINK,How You Like That,14,5,6,3,2020-07-05,3,2020-07-05
21,down,yama,春を告げる,17,7,12,,,,
22,down,Official髭男dism,イエスタデイ,20,2,39,,,,
23,up,RADWIMPS,夏のせい,71,23,2,,,,
24,up,TWICE,Feel Special,25,16,39,38,2019-10-06,38,2019-10-06
25,up,ヨルシカ,花に亡霊,32,24,15,,,,
26,up,Mrs. GREEN APPLE,青と夏,28,5,39,,,,
27,down,DISH//,猫 ~THE FIRST TAKE ver.~,23,14,14,,,,
28,down,Rin音,snow jam,22,10,20,,,,
29,up,空音,Hug (feat. kojikoji),29,24,17,,,,
30,down,NiziU,Baby I'm a star,26,6,5,,,,
31,down,TWICE,Fanfare,21,19,7,,,,
32,down,Mrs. GREEN APPLE,インフェルノ,24,14,39,,,,
33,down,TWICE,MORE & MORE,30,4,9,23,2020-06-07,21,2020-06-14
34,down,Official髭男dism,ノーダウト,31,5,39,,,,
35,up,乃木坂46,Route 246,82,35,2,,,,
36,down,NiziU,Boom Boom Boom,33,10,5,,,,
37,down,あいみょん,ハルノヒ,35,13,39,,,,
38,down,Official髭男dism,パラボラ,34,7,17,,,,
39,down,NiziU,虹の向こうへ,36,12,5,,,,
40,down,YOASOBI,あの夢をなぞって,37,18,11,,,,
41,up,オレンジスパイニクラブ,キンモクセイ,90,10,2,,,,
42,down,BTS,Your eyes tell,27,27,3,,,,
43,down,ヨルシカ,ただ君に晴れ,41,27,39,,,,
44,up,Lady Gaga & Ariana Grande,Rain On Me,63,14,11,75,2020-05-24,1,2020-05-31
45,down,あいみょん,君はロックを聴かない,40,14,39,,,,
46,down,菅田 将暉,まちがいさがし,38,5,39,97,2020-01-05,97,2020-01-05
47,down,優里,かくれんぼ,42,18,10,,,,
48,up,ヨルシカ,思想犯,55,43,6,,,,
49,down,Mrs. GREEN APPLE,僕のこと,39,22,31,,,,
50,down,King Gnu,Teenager Forever,43,2,33,95,2020-01-26,95,2020-01-26
51,up,嵐,IN THE SUMMER,91,51,2,,,,
52,down,Novelbright,Walking with you,44,19,39,,,,
53,up,ヨルシカ,盗作,94,53,2,,,,
54,down,あいみょん,今夜このまま,48,16,39,,,,
55,down,King Gnu,飛行艇,46,4,29,,,,
56,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),50,25,38,,,,
57,up,ちゃんみな,Angel,98,57,2,,,,
58,down,ヨルシカ,だから僕は音楽を辞めた,51,38,37,,,,
59,down,Billie Eilish,bad guy,52,8,39,5,2019-10-06,5,2019-10-06
60,down,Official髭男dism,Stand By You,54,8,39,,,,
61,up,三浦春馬,Fight for your heart,93,61,2,,,,
62,down,TWICE,FANCY,58,37,27,,,,
63,up,Taylor Swift,cardigan,95,63,2,72,2020-07-26,1,2020-08-02
64,down,マカロニえんぴつ,恋人ごっこ,62,27,20,,,,
65,down,Uru,あなたがいることで,53,8,25,,,,
66,down,BTS,Lights,47,46,18,,,,
67,down,back number,高嶺の花子さん,64,17,39,,,,
68,up,ちゃんみな,Never Grow Up,70,30,39,,,,
69,up,ITZY,ICY,72,58,8,,,,
70,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,59,30,15,,,,
71,down,King Gnu,どろん,61,6,29,,,,
72,down,wacci,別の人の彼女になったよ,56,35,39,,,,
73,down,変態紳士クラブ,YOKAZE,65,3,5,,,,
74,down,Mrs. GREEN APPLE,ロマンチシズム,60,43,39,,,,
75,down,ずっと真夜中でいいのに。,秒針を噛む,66,42,15,,,,
76,down,Ed Sheeran,Shape of You,69,24,39,94,2020-01-05,94,2020-01-05
77,down,ONE OK ROCK,Wherever you are,67,40,39,,,,
78,down,あいみょん,愛を伝えたいだとか,68,27,39,,,,
79,down,BTS,ON (Japanese Version),57,57,3,,,,
80,down,MAMAMOO,Hip,75,22,36,97,2019-11-24,97,2019-11-24
81,up,ITZY,WANNABE,99,20,21,67,2020-03-15,27,2020-03-22
82,-,TWICE,YES or YES,-,71,8,,,,
83,-,ヨルシカ,春ひさぎ,-,64,5,,,,
84,down,菅田 将暉,さよならエレジー,74,16,39,,,,
85,down,平井 堅,怪物さん feat.あいみょん,73,24,19,,,,
86,up,ずっと真夜中でいいのに。,低血ボルト,97,86,2,,,,
87,-,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,-,53,1,,,,
88,-,Taylor Swift,the 1,-,88,1,56,2020-07-26,7,2020-08-02
89,down,ずっと真夜中でいいのに。,MILABO,45,45,3,,,,
90,down,Mrs. GREEN APPLE,WanteD! WanteD!,76,53,29,,,,
91,-,ヨルシカ,レプリカント,-,91,1,,,,
92,down,BLACKPINK,Kill This Love,89,57,17,83,2019-10-06,73,2019-10-13
93,down,ONE OK ROCK,Wasted Nights,79,36,39,,,,
94,-,ヨルシカ,昼鳶,-,94,1,,,,
95,-,もさを。,ぎゅっと。,-,30,1,,,,
96,down,BTS,IDOL (Japanese ver.),78,76,3,,,,
97,-,ヨルシカ,花人局,-,97,1,,,,
98,down,flumpool,君に届け,49,49,3,,,,
99,-,ヨルシカ,爆弾魔 (Re-Recording),-,99,1,,,,
100,-,back number,ハッピーエンド,-,21,38,,,,
