Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,4,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,宿命,3,2,4,,,,
3,up,King Gnu,白日,4,1,4,93,2019-12-01,64,2020-01-26
4,down,Official髭男dism,イエスタデイ,2,2,4,,,,
5,up,Official髭男dism,ノーダウト,5,5,4,,,,
6,up,Official髭男dism,115万キロのフィルム,6,6,4,,,,
7,up,あいみょん,マリーゴールド,7,5,4,,,,
8,up,Official髭男dism,Stand By You,8,8,4,,,,
9,up,菅田 将暉,まちがいさがし,9,5,4,97,2020-01-05,97,2020-01-05
10,up,King Gnu,傘,10,6,4,,,,
11,up,LiSA,紅蓮華,11,4,4,94,2019-12-22,94,2019-12-22
12,up,back number,クリスマスソング,14,4,4,,,,
13,up,King Gnu,飛行艇,13,12,4,,,,
14,down,椎名林檎,Marunouchi Sadistic,12,12,4,,,,
15,up,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),83,15,2,,,,
16,down,Official髭男dism,ビンテージ,15,14,4,,,,
17,up,ARASHI,Turning Up,21,4,4,54,2019-11-10,54,2019-11-10
18,down,あいみょん,空の青さを知る人よ,16,12,4,,,,
19,up,Foorin,パプリカ,19,11,4,,,,
20,down,あいみょん,君はロックを聴かない,18,14,4,,,,
21,down,あいみょん,今夜このまま,20,16,4,,,,
22,up,Mrs. GREEN APPLE,インフェルノ,22,14,4,,,,
23,up,back number,高嶺の花子さん,23,17,4,,,,
24,up,Novelbright,Walking with you,26,19,4,,,,
25,down,嵐,Love so sweet,17,9,4,,,,
26,up,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,79,22,2,,,,
27,up,sumika,願い,52,13,2,,,,
28,down,Official髭男dism,バッドフォーミー,25,25,4,,,,
29,down,TWICE,Feel Special,27,16,4,38,2019-10-06,38,2019-10-06
30,down,back number,ハッピーエンド,29,21,4,,,,
31,down,Billie Eilish,bad guy,24,8,4,5,2019-10-06,5,2019-10-06
32,down,Ed Sheeran,Shape of You,28,24,4,94,2020-01-05,94,2020-01-05
33,up,King Gnu,Prayer X,34,20,4,,,,
34,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,35,34,4,,,,
35,down,あいみょん,愛を伝えたいだとか,33,27,4,,,,
36,down,あいみょん,ハルノヒ,32,13,4,,,,
37,down,Mrs. GREEN APPLE,青と夏,36,5,4,,,,
38,up,菅田 将暉,さよならエレジー,38,16,4,,,,
39,down,Official髭男dism,Amazing,30,30,4,,,,
40,up,ONE OK ROCK,Wherever you are,44,40,4,,,,
41,-,Bad Ass Temple,Bad Ass Temple Funky Sounds,-,41,1,,,,
42,-,"神田沙也加, 松たか子, 武内駿輔, 原 信一郎 & 『アナと雪の女王2』キャスト",ずっとかわらないもの,-,42,1,,,,
43,up,wacci,別の人の彼女になったよ,53,35,4,,,,
44,up,back number,花束,47,23,4,,,,
45,up,King Gnu,Vinyl,54,23,3,,,,
46,down,ONE OK ROCK,Wasted Nights,41,36,4,,,,
47,up,King Gnu,Slumberland,58,25,3,,,,
48,up,Maroon 5,Memories,48,45,4,36,2019-10-06,2,2019-11-17
49,down,Billie Eilish,everything i wanted,31,31,3,53,2019-11-17,3,2019-11-24
50,up,back number,ヒロイン,55,22,4,,,,
51,up,Mrs. GREEN APPLE,ロマンチシズム,51,43,4,,,,
52,down,嵐,Happiness,37,28,4,,,,
53,down,ONE OK ROCK,Stand Out Fit In,50,40,4,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,41,4,21,2019-10-06,9,2019-10-13
55,down,Official髭男dism,FIRE GROUND,46,46,4,,,,
56,down,嵐,A・RA・SHI,39,13,4,,,,
57,down,Official髭男dism,Rowan,43,43,4,,,,
58,-,波羅夷 空却(CV:葉山翔太),そうぎゃらんBAM,-,58,1,,,,
59,up,Aimer,カタオモイ,63,50,4,,,,
60,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),70,25,3,,,,
61,down,嵐,Monster,40,14,4,,,,
62,down,ちゃんみな,Never Grow Up,60,30,4,,,,
63,down,Official髭男dism,ESCAPADE,59,59,4,,,,
64,-,Idina Menzel & AURORA,Into the Unknown,-,63,1,67,2019-11-24,32,2019-12-15
65,-,クンチキタンポポ,KungChiKiTa,-,29,1,,,,
66,down,椎名林檎,公然の秘密,42,42,3,,,,
67,-,ドレミファソラシドーミノ,DOMINO,-,27,1,,,,
68,up,GENERATIONS from EXILE TRIBE,DREAMERS,93,68,2,,,,
69,-,ハピメリ,Happy Merry Christmas,-,34,1,,,,
70,-,バブリンチョ,やんちゃBOY やんちゃGIRL,-,42,1,,,,
71,-,MAMAMOO,Hip,-,22,1,97,2019-11-24,97,2019-11-24
72,-,Black Out,Black Out,-,44,1,,,,
73,-,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,-,28,1,,,,
74,down,Ed Sheeran & Justin Bieber,I Don't Care,61,48,4,31,2019-10-06,23,2019-11-17
75,-,四十物 十四(CV:榊原優希),月光陰 -Moonlight Shadow-,-,75,1,,,,
76,up,BTS,Lights,96,46,2,,,,
77,up,TWICE,Fake & True,88,77,2,,,,
78,up,King Gnu,Flash!!!,81,57,2,,,,
79,down,ヨルシカ,ただ君に晴れ,68,27,4,,,,
80,down,Selena Gomez,Lose You to Love Me,66,54,4,53,2019-10-27,2,2019-11-03
81,down,DAOKO×米津玄師,Uchiagehanabi,73,59,4,,,,
82,down,ヨルシカ,だから僕は音楽を辞めた,72,38,4,,,,
83,down,椎名林檎と宇多田ヒカル,浪漫と算盤 LDN ver.,45,45,3,,,,
84,down,椎名林檎,ギブス,76,76,2,,,,
85,-,King Gnu,飾りじゃないのよ 涙は,-,57,1,,,,
86,up,椎名林檎,正しい街,91,86,2,,,,
87,down,BLACKPINK,Kill This Love,57,57,4,83,2019-10-06,73,2019-10-13
88,-,三代目 J SOUL BROTHERS from EXILE TRIBE,White Wings,-,78,1,,,,
89,-,Mariah Carey,All I Want For Christmas Is You,-,15,1,79,2019-11-17,1,2020-12-13
90,down,椎名林檎,幸福論,74,74,2,,,,
91,down,椎名林檎,歌舞伎町の女王,86,86,2,,,,
92,down,椎名林檎,ここでキスして。,89,89,2,,,,
93,-,EXO,Obsession,-,75,1,50,2019-12-01,50,2019-12-01
94,down,Official髭男dism,最後の恋煩い,65,65,4,,,,
95,-,King Gnu,Sorrows,-,52,1,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,67,56,4,1,2019-10-06,1,2019-10-06
97,-,天国 獄(CV:竹内栄治),"One and Two, and Law",-,97,1,,,,
98,-,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],-,50,1,,,,
99,down,ONE OK ROCK,Change,82,69,4,,,,
100,down,BiSH,プロミスザスター,69,69,3,,,,
