Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,3,,,,
2,up,マカロニえんぴつ,なんでもないよ、,14,1,3,,,,
3,down,back number,水平線,2,1,15,,,,
4,down,優里,ドライフラワー,3,1,55,,,,
5,down,BTS,Butter,4,1,27,,,,
6,down,Official髭男dism,Cry Baby,5,2,29,,,,
7,down,BTS,Dynamite,6,1,66,96,2020-08-23,2,2020-08-30
8,down,優里,シャッター,7,7,20,,,,
9,down,夜のひと笑い,ミライチズ,8,8,11,,,,
10,up,TWICE,The Feels,10,5,8,,,,
11,down,BTS,Permission to Dance,9,1,20,,,,
12,up,NiziU,Chopstick,88,7,2,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,11,7,19,,,,
14,down,変態紳士クラブ,YOKAZE,12,3,73,,,,
15,down,YOASOBI,夜に駆ける,13,1,87,84,2020-06-07,53,2020-08-09
16,up,Saucy Dog,シンデレラボーイ,17,1,9,,,,
17,down,YOASOBI,Monster,16,4,46,,,,
18,up,あいみょん,ハート,23,8,5,,,,
19,down,藤井 風,きらり,15,4,29,,,,
20,down,YOASOBI,群青,19,5,64,,,,
21,down,Ado,踊,20,10,30,,,,
22,down,Ayase,夜撫でるメノウ,21,10,11,,,,
23,up,Da-iCE,CITRUS,25,9,32,,,,
24,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),22,12,16,,,,
25,up,大橋ちっぽけ,常緑,66,19,2,,,,
26,up,TWICE,SCIENTIST,96,23,2,,,,
27,down,back number,黄色,18,5,8,,,,
28,down,Ado,Ashura-chan,24,21,4,,,,
29,down,Awesome City Club,勿忘,27,2,43,,,,
30,up,LiSA,明け星,34,20,5,,,,
31,up,Novelbright,ツキミソウ,31,13,49,,,,
32,up,back number,クリスマスソング,32,4,48,,,,
33,down,Official髭男dism,Pretender,30,1,107,65,2019-11-10,37,2019-11-17
34,down,King Gnu,BOY,26,14,6,,,,
35,down,YOASOBI,三原色,28,2,21,,,,
36,down,平井大,"Stand by me, Stand by you.",33,6,63,,,,
37,down,鈴木鈴木,海のリビング,29,19,13,,,,
38,down,清水 翔太,Curtain Call (feat. Taka),35,13,20,,,,
39,up,マカロニえんぴつ,恋人ごっこ,47,27,88,,,,
40,down,Official髭男dism,I LOVE...,36,1,97,73,2020-02-02,57,2020-04-05
41,up,菅田 将暉,虹,52,4,54,,,,
42,down,平井大,Anniversary,39,24,7,,,,
43,down,LiSA,炎,38,1,58,47,2020-10-25,41,2020-11-15
44,down,Vaundy,napori,42,12,47,,,,
45,down,DISH//,Neko,40,6,83,,,,
46,down,川崎鷹也,魔法の絨毯,43,14,62,,,,
47,up,aespa,Savage,51,47,7,,,,
48,down,平井大,題名のない今日,45,26,43,,,,
49,-,平井大,愛しき日々の真ん中で,-,38,1,,,,
50,up,夜のひと笑い,ワライカタ,92,50,2,,,,
51,down,YOASOBI,Romance,37,12,10,,,,
52,down,back number,高嶺の花子さん,44,17,106,,,,
53,down,BLOOM VASE,Bluma to Lunch,48,9,42,,,,
54,up,マカロニえんぴつ,ブルーベリー・ナイツ,72,44,59,,,,
55,down,優里,夏音,41,22,9,,,,
56,down,平井大,MIRROR MIRROR,49,16,17,,,,
57,down,back number,怪盗,46,3,26,,,,
58,up,Vaundy,怪獣の花唄,64,2,43,,,,
59,down,YOASOBI,ハルカ,50,11,49,,,,
60,down,YOASOBI,ハルジオン,53,7,80,,,,
61,down,優里,かくれんぼ,58,18,78,,,,
62,down,あいみょん,裸の心,55,3,82,,,,
63,down,優里,ピーターパン,62,24,44,,,,
64,down,あいみょん,マリーゴールド,59,5,107,,,,
65,up,菅田 将暉,ラストシーン,97,65,2,,,,
66,up,Saucy Dog,いつか,68,11,4,,,,
67,-,Vaundy,踊り子,-,10,1,,,,
68,down,平井大,Buddy,57,16,25,,,,
69,down,Ado,うっせぇわ,61,3,50,72,2021-01-31,60,2021-02-14
70,down,Official髭男dism,115万キロのフィルム,67,6,107,,,,
71,down,King Gnu,白日,63,1,107,93,2019-12-01,64,2020-01-26
72,down,Official髭男dism,アポトーシス,60,7,15,,,,
73,up,緑黄色社会,Mela!,77,23,61,,,,
74,down,Novelbright,Walking with you,70,19,107,,,,
75,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),73,25,103,,,,
76,down,Ed Sheeran,Shivers,54,36,8,,,,
77,down,back number,ハッピーエンド,69,21,62,,,,
78,down,YOASOBI,アンコール,71,5,46,,,,
79,down,Eve,Kaikai Kitan,74,7,59,,,,
80,down,Vaundy,花占い,79,24,20,,,,
81,down,BTS,Boy With Luv (feat. Halsey),65,26,98,100,2020-03-01,75,2020-08-30
82,up,Vaundy,東京フラッシュ,89,33,55,,,,
83,down,BTS,Stay Gold,78,11,75,38,2020-07-05,38,2020-07-05
84,down,Vaundy,Tokimeki,81,42,9,,,,
85,down,YOASOBI,もう少しだけ,80,5,28,,,,
86,down,yama,春を告げる,84,7,80,,,,
87,down,Ado,ギラギラ,85,31,40,,,,
88,down,SEVENTEEN,Rock with you,86,38,5,,,,
89,-,DISH//,沈丁花,-,43,1,,,,
90,down,LiSA,紅蓮華,87,4,107,94,2019-12-22,94,2019-12-22
91,down,LiSA,往け,76,56,6,,,,
92,down,BTS,DNA,56,26,75,,,,
93,-,YOASOBI,あの夢をなぞって,-,18,78,,,,
94,-,LiSA,白銀,-,59,1,,,,
95,down,心之助,雲の上,83,40,7,,,,
96,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),82,26,15,,,,
97,down,YOASOBI,ツバメ (feat. ミドリーズ),75,47,4,,,,
98,down,Mrs. GREEN APPLE,青と夏,95,5,103,,,,
99,-,鈴木鈴木,ホワイトキス,-,11,1,,,,
100,down,Official髭男dism,宿命,99,2,107,,,,
