Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,19,,,,
2,up,Awesome City Club,勿忘,2,2,7,,,,
3,up,BTS,Dynamite,3,1,30,96,2020-08-23,2,2020-08-30
4,up,YOASOBI,夜に駆ける,4,1,51,84,2020-06-07,53,2020-08-09
5,up,Ado,うっせぇわ,5,3,14,72,2021-01-31,60,2021-02-14
6,up,YOASOBI,群青,6,5,28,,,,
7,up,YOASOBI,Monster,7,4,10,,,,
8,up,Eve,Kaikai Kitan,8,7,23,,,,
9,up,YOASOBI,アンコール,9,5,10,,,,
10,up,LiSA,炎,10,1,22,47,2020-10-25,41,2020-11-15
11,-,宇多田ヒカル,One Last Kiss,-,5,1,,,,
12,down,平井大,"Stand by me, Stand by you.",11,6,27,,,,
13,up,BLOOM VASE,Bluma to Lunch,18,9,6,,,,
14,down,Vaundy,napori,12,12,11,,,,
15,down,YOASOBI,ハルジオン,13,7,44,,,,
16,down,Novelbright,ツキミソウ,14,13,13,,,,
17,down,菅田 将暉,虹,15,4,18,,,,
18,down,DISH//,Neko,16,6,47,,,,
19,down,川崎鷹也,魔法の絨毯,17,14,26,,,,
20,up,YOASOBI,ハルカ,20,11,13,,,,
21,up,あいみょん,桜が降る夜は,27,11,4,,,,
22,down,yama,春を告げる,21,7,44,,,,
23,up,Official髭男dism,Pretender,25,1,71,65,2019-11-10,37,2019-11-17
24,down,優里,かくれんぼ,22,18,42,,,,
25,down,YOASOBI,たぶん,23,9,34,,,,
26,up,あいみょん,裸の心,26,3,46,,,,
27,down,NiziU,Poppin' Shakin',19,8,4,,,,
28,down,優里,ピーターパン,24,24,8,,,,
29,down,Official髭男dism,I LOVE...,28,1,61,73,2020-02-02,57,2020-04-05
30,up,YOASOBI,あの夢をなぞって,30,18,43,,,,
31,down,NiziU,Make you happy,29,1,37,47,2020-07-05,47,2020-07-05
32,down,平井大,題名のない今日,31,26,7,,,,
33,up,菅田 将暉,星を仰ぐ,33,19,6,,,,
34,down,LiSA,紅蓮華,32,4,71,94,2019-12-22,94,2019-12-22
35,up,King Gnu,白日,38,1,71,93,2019-12-01,64,2020-01-26
36,down,Vaundy,世界の秘密,35,35,10,,,,
37,down,Ado,ギラギラ,34,31,4,,,,
38,up,米津玄師,感電,40,1,32,,,,
39,down,ヨルシカ,春泥棒,37,30,9,,,,
40,down,Official髭男dism,Universe,36,28,10,,,,
41,up,Rin音,snow jam,41,10,52,,,,
42,up,BTS,Stay Gold,45,11,39,38,2020-07-05,38,2020-07-05
43,down,ずっと真夜中でいいのに。,正しくなれない,39,24,13,,,,
44,up,あいみょん,マリーゴールド,49,5,71,,,,
45,up,Official髭男dism,115万キロのフィルム,47,6,71,,,,
46,up,YOASOBI,Comet,62,28,8,,,,
47,down,NiziU,Step and a step,42,4,16,,,,
48,down,マカロニえんぴつ,恋人ごっこ,46,27,52,,,,
49,down,優里,インフィニティ,43,27,7,,,,
50,down,TWICE,I CAN'T STOP ME,48,4,20,95,2020-11-08,95,2020-11-08
51,-,宇多田ヒカル,Beautiful World (Da Capo Version),-,40,1,,,,
52,down,平井大,Romeo+Juliet -Love goes on-,44,35,5,,,,
53,down,DISH//,猫 ~THE FIRST TAKE ver.~,50,14,46,,,,
54,down,和ぬか,寄り酔い,51,43,4,,,,
55,down,Vaundy,不可幸力,53,20,28,,,,
56,up,藤井 風,旅路,68,56,2,,,,
57,down,BTS,Life Goes On,52,8,17,3,2020-11-29,3,2020-11-29
58,up,きのこ帝国,クロノスタシス,98,58,2,,,,
59,up,King Gnu,泡,95,59,2,,,,
60,down,緑黄色社会,Mela!,59,23,25,,,,
61,up,Vaundy,怪獣の花唄,64,2,7,,,,
62,down,Novelbright,Walking with you,55,19,71,,,,
63,down,Vaundy,東京フラッシュ,54,33,23,,,,
64,down,BTS,DNA,57,26,39,,,,
65,down,BTS,Boy With Luv (feat. Halsey),60,26,62,100,2020-03-01,75,2020-08-30
66,down,LiSA & Uru,Saikai (produced by Ayase),56,21,17,,,,
67,down,瑛人,香水,61,1,47,,,,
68,down,TWICE,Feel Special,65,16,71,38,2019-10-06,38,2019-10-06
69,down,Official髭男dism,宿命,67,2,71,,,,
70,down,¥ELLOW BUCKS,My Resort,66,41,21,,,,
71,down,Mrs. GREEN APPLE,インフェルノ,69,14,71,,,,
72,up,米津玄師,Lemon,74,3,32,,,,
73,down,変態紳士クラブ,YOKAZE,72,3,37,,,,
74,up,マカロニえんぴつ,ブルーベリー・ナイツ,75,44,23,,,,
75,down,Official髭男dism,イエスタデイ,71,2,71,,,,
76,down,星野源,創造,58,35,4,,,,
77,down,オレンジスパイニクラブ,キンモクセイ,73,10,34,,,,
78,down,SEKAI NO OWARI,silent,70,4,20,,,,
79,down,Reol,第六感,77,26,23,,,,
80,down,菅田 将暉,まちがいさがし,76,5,71,97,2020-01-05,97,2020-01-05
81,down,優里,桜晴,63,59,4,,,,
82,down,BLOOM VASE,CHILDAYS,79,29,25,,,,
83,down,あいみょん,ハルノヒ,81,13,71,,,,
84,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),78,66,20,,,,
85,down,Official髭男dism,ノーダウト,84,5,71,,,,
86,down,BTS,FAKE LOVE,85,39,28,,,,
87,down,もさを。,ぎゅっと。,80,30,33,,,,
88,down,Official髭男dism,Laughter,82,8,36,,,,
89,down,BLOOM VASE,Pop Corn,86,79,10,,,,
90,down,back number,高嶺の花子さん,88,17,71,,,,
91,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),89,25,70,,,,
92,down,ヨルシカ,ただ君に晴れ,87,27,71,,,,
93,-,フレンズ,NIGHT TOWN,-,93,1,,,,
94,down,King Gnu,三文小説,83,14,20,,,,
95,down,BTS,Lights,91,46,46,,,,
96,down,Mrs. GREEN APPLE,青と夏,92,5,71,,,,
97,down,あいみょん,君はロックを聴かない,93,14,70,,,,
98,-,Remioromen,Sangatsu Kokonoka,-,42,4,,,,
99,-,宇多田ヒカル,Beautiful World,-,72,1,,,,
100,down,Tani Yuuki,Myra,90,7,37,,,,
