Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,back number,水平線,1,1,11,,,,
2,up,BTS,Butter,2,1,23,,,,
3,up,優里,ドライフラワー,4,1,51,,,,
4,down,Official髭男dism,Cry Baby,3,2,25,,,,
5,up,BTS,Permission to Dance,6,1,16,,,,
6,up,BTS,Dynamite,7,1,62,96,2020-08-23,2,2020-08-30
7,down,TWICE,The Feels,5,5,4,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,7,15,,,,
9,up,優里,シャッター,10,7,16,,,,
10,down,back number,黄色,9,5,4,,,,
11,up,藤井 風,きらり,11,4,25,,,,
12,up,変態紳士クラブ,YOKAZE,12,3,69,,,,
13,up,YOASOBI,夜に駆ける,13,1,83,84,2020-06-07,53,2020-08-09
14,up,King Gnu,BOY,91,14,2,,,,
15,down,YOASOBI,Monster,14,4,42,,,,
16,down,Ayase,夜撫でるメノウ,15,10,7,,,,
17,down,YOASOBI,群青,16,5,60,,,,
18,down,MAISONdes,Yowanehaki (feat. Wanuka & asmi),17,12,12,,,,
19,up,夜のひと笑い,ミライチズ,26,8,7,,,,
20,down,Ado,踊,18,10,26,,,,
21,down,鈴木鈴木,海のリビング,19,19,9,,,,
22,down,Da-iCE,CITRUS,20,9,28,,,,
23,down,YOASOBI,三原色,21,2,17,,,,
24,down,Awesome City Club,勿忘,22,2,39,,,,
25,down,YOASOBI,Romance,23,12,6,,,,
26,up,清水 翔太,Curtain Call (feat. Taka),28,13,16,,,,
27,up,Novelbright,ツキミソウ,36,13,45,,,,
28,up,平井大,"Stand by me, Stand by you.",29,6,59,,,,
29,down,平井大,Anniversary,24,24,3,,,,
30,down,back number,怪盗,25,3,22,,,,
31,up,Official髭男dism,Pretender,31,1,103,65,2019-11-10,37,2019-11-17
32,down,優里,夏音,27,22,5,,,,
33,up,Official髭男dism,I LOVE...,33,1,93,73,2020-02-02,57,2020-04-05
34,up,LiSA,炎,35,1,54,47,2020-10-25,41,2020-11-15
35,-,LiSA,明け星,-,20,1,,,,
36,down,平井大,MIRROR MIRROR,32,16,13,,,,
37,up,Saucy Dog,シンデレラボーイ,59,1,5,,,,
38,down,平井大,題名のない今日,37,26,39,,,,
39,down,Coldplay X BTS,My Universe,30,20,5,,,,
40,up,DISH//,Neko,41,6,79,,,,
41,down,Official髭男dism,アポトーシス,34,7,11,,,,
42,down,BLOOM VASE,Bluma to Lunch,38,9,38,,,,
43,down,平井大,Buddy,39,16,21,,,,
44,down,back number,高嶺の花子さん,42,17,102,,,,
45,down,Vaundy,napori,44,12,43,,,,
46,down,YOASOBI,ハルジオン,43,7,76,,,,
47,up,川崎鷹也,魔法の絨毯,47,14,58,,,,
48,down,YOASOBI,ハルカ,45,11,45,,,,
49,down,心之助,雲の上,40,40,3,,,,
50,down,BTS,DNA,46,26,71,,,,
51,up,菅田 将暉,虹,52,4,50,,,,
52,down,Eve,Kaikai Kitan,48,7,55,,,,
53,down,Ado,うっせぇわ,50,3,46,72,2021-01-31,60,2021-02-14
54,up,Official髭男dism,115万キロのフィルム,57,6,103,,,,
55,up,back number,クリスマスソング,83,4,44,,,,
56,up,LiSA,往け,96,56,2,,,,
57,down,back number,ハッピーエンド,56,21,58,,,,
58,down,BTS,Boy With Luv (feat. Halsey),53,26,94,100,2020-03-01,75,2020-08-30
59,down,7 LOVE Minutes,U+Me=LOVE,51,51,2,,,,
60,up,King Gnu,白日,71,1,103,93,2019-12-01,64,2020-01-26
61,down,YOASOBI,アンコール,55,5,42,,,,
62,down,あいみょん,マリーゴールド,61,5,103,,,,
63,down,あいみょん,裸の心,62,3,78,,,,
64,up,Novelbright,Walking with you,90,19,103,,,,
65,down,YOASOBI,もう少しだけ,54,5,24,,,,
66,down,Vaundy,怪獣の花唄,64,2,39,,,,
67,down,LEX,なんでも言っちゃって (feat. JP THE WAVY),49,26,11,,,,
68,down,aespa,Savage,60,47,3,,,,
69,down,優里,かくれんぼ,68,18,74,,,,
70,down,BTS,Stay Gold,58,11,71,38,2020-07-05,38,2020-07-05
71,down,Vaundy,花占い,63,24,16,,,,
72,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),66,25,99,,,,
73,up,LiSA,紅蓮華,77,4,103,94,2019-12-22,94,2019-12-22
74,down,マカロニえんぴつ,恋人ごっこ,69,27,84,,,,
75,down,優里,ピーターパン,74,24,40,,,,
76,down,Vaundy,Tokimeki,65,42,5,,,,
77,down,緑黄色社会,Mela!,67,23,57,,,,
78,down,Medusa,Snake,75,75,2,,,,
79,down,YOASOBI,loveletter,70,23,11,,,,
80,down,Mrs. GREEN APPLE,青と夏,73,5,99,,,,
81,down,BTS,Film out,72,7,30,13,2021-04-11,13,2021-04-11
82,down,yama,春を告げる,78,7,76,,,,
83,down,BTS,Life Goes On,81,8,49,3,2020-11-29,3,2020-11-29
84,up,マカロニえんぴつ,ブルーベリー・ナイツ,88,44,55,,,,
85,down,Ado,ギラギラ,79,31,36,,,,
86,down,Official髭男dism,宿命,85,2,103,,,,
87,down,YOASOBI,あの夢をなぞって,84,18,75,,,,
88,down,Ed Sheeran,Shivers,80,36,4,,,,
89,down,back number,HAPPY BIRTHDAY,87,36,15,,,,
90,-,あいみょん,ハート,-,8,1,,,,
91,down,TWICE,Feel Special,82,16,100,38,2019-10-06,38,2019-10-06
92,down,Official髭男dism,イエスタデイ,89,2,102,,,,
93,-,Adele,Easy On Me,-,93,1,,,,
94,down,ITZY,LOCO,76,50,4,,,,
95,-,SEVENTEEN,Rock with you,-,38,1,,,,
96,-,ONE OK ROCK,Wonder,-,96,1,,,,
97,-,星野源,Cube,-,94,1,,,,
98,down,櫻坂46,流れ弾,95,95,2,,,,
99,down,SEKAI NO OWARI,虹色の戦争,86,43,11,,,,
100,down,YOASOBI,たぶん,93,9,66,,,,
