Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SEKAI NO OWARI,Habit,1,1,8,,,,
2,up,Official髭男dism,ミックスナッツ,2,1,10,,,,
3,up,Tani Yuuki,W / X / Y,3,1,23,,,,
4,up,BTS,Yet To Come,74,4,2,,,,
5,down,Saucy Dog,シンデレラボーイ,4,1,39,,,,
6,down,優里,ベテルギウス,5,1,33,,,,
7,up,Novelbright,愛とか恋とか,7,6,6,,,,
8,down,マカロニえんぴつ,なんでもないよ、,6,1,33,,,,
9,up,きゃない,バニラ,9,9,9,,,,
10,up,BTS,Dynamite,15,1,96,96,2020-08-23,2,2020-08-30
11,down,優里,ドライフラワー,8,1,85,,,,
12,up,Ado,新時代 (ウタ from ONE PIECE FILM RED),54,1,2,,,,
13,up,Uru,それを愛と呼ぶなら,19,13,7,,,,
14,up,BTS,Butter,21,1,57,,,,
15,down,Aimer,残響散歌,12,1,28,,,,
16,down,星野源,喜劇,13,10,11,,,,
17,down,IVE,LOVE DIVE,10,3,11,,,,
18,down,back number,水平線,14,1,45,,,,
19,up,Saucy Dog,いつか,20,11,34,,,,
20,down,優里,シャッター,17,7,50,,,,
21,down,米津玄師,M八七,11,6,6,,,,
22,down,優里,レオ,18,8,23,,,,
23,up,BTS,Run BTS,88,23,2,,,,
24,down,LE SSERAFIM,FEARLESS,16,7,6,,,,
25,down,Mrs. GREEN APPLE,ダンスホール,23,5,4,,,,
26,down,YOASOBI,夜に駆ける,25,1,117,84,2020-06-07,53,2020-08-09
27,down,King Gnu,カメレオン,22,1,16,,,,
28,down,Official髭男dism,Cry Baby,26,2,58,,,,
29,up,YOAKE,ねぇ,36,29,3,,,,
30,up,BTS,Born Singer,89,30,2,,,,
31,down,King Gnu,逆夢,24,2,26,,,,
32,down,BTS,Permission to Dance,29,1,50,,,,
33,down,藤井 風,きらり,27,4,59,,,,
34,down,ZOT on the WAVE & Fuji Taito,Crayon,31,28,11,,,,
35,down,YOASOBI,群青,30,5,94,,,,
36,down,King Gnu,一途,28,1,28,,,,
37,up,あいみょん,初恋が泣いている,40,33,6,,,,
38,down,Da-iCE,CITRUS,32,9,62,,,,
39,up,変態紳士クラブ,YOKAZE,39,3,103,,,,
40,down,YOASOBI,Monster,34,4,76,,,,
41,down,Vaundy,怪獣の花唄,35,2,73,,,,
42,up,Saucy Dog,結,43,15,18,,,,
43,down,有華,Partner,42,29,5,,,,
44,down,Creepy Nuts,のびしろ,33,28,18,,,,
45,up,Saucy Dog,魔法にかけられて,45,14,13,,,,
46,down,Tani Yuuki,愛言葉,38,38,9,,,,
47,down,Vaundy,踊り子,41,10,31,,,,
48,down,Official髭男dism,Pretender,47,1,137,65,2019-11-10,37,2019-11-17
49,up,さとうもか,melt bitter,52,35,3,,,,
50,up,CHEHON,韻波句徒,84,48,2,,,,
51,up,BTS,Boy With Luv (feat. Halsey),97,26,106,100,2020-03-01,75,2020-08-30
52,down,マカロニえんぴつ,恋人ごっこ,50,27,118,,,,
53,up,Saucy Dog,あぁ、もう。,55,23,27,,,,
54,-,幾田りら,レンズ,-,21,1,,,,
55,up,あいみょん,マリーゴールド,56,5,137,,,,
56,down,Saucy Dog,優しさに溢れた世界で,49,27,3,,,,
57,down,SEVENTEEN,HOT,44,37,4,,,,
58,down,BUMP OF CHICKEN,クロノスタシス,46,15,10,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,53,7,49,,,,
60,down,平井大,"Stand by me, Stand by you.",57,6,93,,,,
61,down,Vaundy,恋風邪にのせて,48,17,15,,,,
62,up,BTS,DNA,98,26,80,,,,
63,down,TWICE,The Feels,51,5,38,,,,
64,down,Mrs. GREEN APPLE,青と夏,62,5,107,,,,
65,down,Ado,踊,61,10,60,,,,
66,up,BTS,For Youth,93,66,2,,,,
67,down,Awesome City Club,勿忘,59,2,73,,,,
68,-,BTS,Life Goes On,-,8,53,3,2020-11-29,3,2020-11-29
69,down,マカロニえんぴつ,ブルーベリー・ナイツ,63,44,89,,,,
70,down,あいみょん,ハート,60,8,35,,,,
71,down,YOASOBI,好きだ,37,37,3,,,,
72,down,Official髭男dism,I LOVE...,66,1,127,73,2020-02-02,57,2020-04-05
73,down,Vaundy,不可幸力,64,20,62,,,,
74,down,幾田りら,スパークル,58,31,22,,,,
75,-,BTS,Spring Day,-,63,10,,,,
76,down,川崎鷹也,魔法の絨毯,68,14,92,,,,
77,down,Vaundy,napori,67,12,77,,,,
78,down,Official髭男dism,115万キロのフィルム,72,6,137,,,,
79,down,Kep1er,WA DA DA,65,7,24,,,,
80,down,PSY,That That (prod. & feat. SUGA of BTS),77,50,7,,,,
81,down,あいみょん,裸の心,73,3,112,,,,
82,down,優里,ピーターパン,69,24,74,,,,
83,down,YOASOBI,三原色,71,2,51,,,,
84,down,Vaundy,東京フラッシュ,75,33,85,,,,
85,down,Novelbright,ツキミソウ,79,13,79,,,,
86,down,緑黄色社会,Mela!,78,23,91,,,,
87,down,IVE,ELEVEN,76,9,29,,,,
88,down,back number,高嶺の花子さん,80,17,136,,,,
89,-,BTS,FAKE LOVE,-,39,53,,,,
90,up,BTS,NO MORE DREAM,94,90,2,,,,
91,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,27,1,,,,
92,-,BTS,IDOL,-,64,8,,,,
93,down,SEVENTEEN,Darl+ing,70,47,9,,,,
94,down,大橋ちっぽけ,常緑,85,19,32,,,,
95,down,ちゃんみな,ハレンチ,81,65,6,,,,
96,-,水曜日のカンパネラ,エジソン,-,16,1,,,,
97,down,King Gnu,白日,90,1,137,93,2019-12-01,64,2020-01-26
98,down,菅田 将暉,虹,87,4,84,,,,
99,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),83,25,133,,,,
100,-,菅田 将暉,惑う糸,-,100,1,,,,
