Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,9,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,1,9,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,宿命,3,2,9,,,,
4,up,Official髭男dism,イエスタデイ,4,2,9,,,,
5,up,菅田 将暉,まちがいさがし,11,5,9,97,2020-01-05,97,2020-01-05
6,down,LiSA,紅蓮華,5,4,9,94,2019-12-22,94,2019-12-22
7,up,Official髭男dism,ノーダウト,8,5,9,,,,
8,down,あいみょん,マリーゴールド,6,5,9,,,,
9,up,Official髭男dism,115万キロのフィルム,10,6,9,,,,
10,down,King Gnu,Teenager Forever,9,2,3,95,2020-01-26,95,2020-01-26
11,up,Foorin,パプリカ,18,11,9,,,,
12,up,Official髭男dism,Stand By You,13,8,9,,,,
13,down,King Gnu,傘,12,6,9,,,,
14,up,King Gnu,飛行艇,14,12,9,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,15,14,9,,,,
16,up,菅田 将暉,さよならエレジー,33,16,9,,,,
17,up,あいみょん,君はロックを聴かない,20,14,9,,,,
18,up,ARASHI,Turning Up,24,4,9,54,2019-11-10,54,2019-11-10
19,up,Billie Eilish,bad guy,25,8,9,5,2019-10-06,5,2019-10-06
20,up,あいみょん,今夜このまま,21,16,9,,,,
21,down,back number,クリスマスソング,7,4,9,,,,
22,up,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),26,15,7,,,,
23,down,back number,高嶺の花子さん,22,17,9,,,,
24,up,King Gnu,Prayer X,29,20,9,,,,
25,up,Ed Sheeran,Shape of You,30,24,9,94,2020-01-05,94,2020-01-05
26,up,Official髭男dism,ビンテージ,28,14,9,,,,
27,down,sumika,願い,19,13,7,,,,
28,up,King Gnu,Vinyl,40,23,8,,,,
29,up,あいみょん,空の青さを知る人よ,31,12,9,,,,
30,up,King Gnu,Slumberland,46,25,8,,,,
31,up,嵐,Love so sweet,36,9,9,,,,
32,up,あいみょん,愛を伝えたいだとか,35,27,9,,,,
33,down,Novelbright,Walking with you,32,19,9,,,,
34,up,Mrs. GREEN APPLE,青と夏,39,5,9,,,,
35,up,あいみょん,ハルノヒ,43,13,9,,,,
36,up,Official髭男dism,バッドフォーミー,51,25,9,,,,
37,up,TWICE,Feel Special,44,16,9,38,2019-10-06,38,2019-10-06
38,-,東京事変,選ばれざる国民,-,38,1,,,,
39,down,back number,ハッピーエンド,27,21,9,,,,
40,down,椎名林檎,Marunouchi Sadistic,38,12,9,,,,
41,down,サザンオールスターズ,TSUNAMI,17,17,3,,,,
42,up,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,67,34,9,,,,
43,up,ONE OK ROCK,Wasted Nights,48,36,9,,,,
44,up,MAMAMOO,Hip,53,22,6,97,2019-11-24,97,2019-11-24
45,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,34,22,7,,,,
46,up,ONE OK ROCK,Wherever you are,56,40,9,,,,
47,down,嵐,A-RA-SHI : Reborn,23,23,3,,,,
48,up,BTS,Boy With Luv (feat. Halsey),54,26,5,100,2020-03-01,75,2020-08-30
49,up,wacci,別の人の彼女になったよ,58,35,9,,,,
50,-,中元みずき,イントゥ・ジ・アンノウン~心のままに(エンドソング) [エンド・クレジット・ヴァージョン],-,50,3,,,,
51,up,Mrs. GREEN APPLE,ロマンチシズム,57,43,9,,,,
52,up,Official髭男dism,Amazing,66,30,9,,,,
53,up,ONE OK ROCK,Stand Out Fit In,61,40,9,,,,
54,up,ヨルシカ,ただ君に晴れ,64,27,9,,,,
55,up,TWICE,FANCY,94,37,8,,,,
56,up,Ed Sheeran & Justin Bieber,I Don't Care,63,48,9,31,2019-10-06,23,2019-11-17
57,up,iri,会いたいわ,76,36,2,,,,
58,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),65,25,8,,,,
59,up,DAOKO×米津玄師,Uchiagehanabi,85,59,9,,,,
60,down,back number,花束,55,23,9,,,,
61,down,Red Velvet,Psycho,60,60,2,40,2019-12-29,34,2020-01-19
62,up,King Gnu,Sorrows,84,52,6,,,,
63,down,back number,ヒロイン,47,22,9,,,,
64,up,ちゃんみな,Never Grow Up,68,30,9,,,,
65,-,嵐,A・RA・SHI,-,13,6,,,,
66,up,Aimer,カタオモイ,70,50,9,,,,
67,up,Official髭男dism,FIRE GROUND,93,46,8,,,,
68,up,Official髭男dism,ESCAPADE,96,59,8,,,,
69,-,[Alexandros],ワタリドリ,-,69,4,,,,
70,up,ヨルシカ,だから僕は音楽を辞めた,77,38,8,,,,
71,up,Shawn Mendes & Camila Cabello,Señorita,82,56,9,1,2019-10-06,1,2019-10-06
72,-,サカナクション,新宝島,-,72,5,,,,
73,up,あいみょん,貴方解剖純愛歌~死ね~,86,62,8,,,,
74,-,Official髭男dism,Rowan,-,43,8,,,,
75,-,King Gnu,The hole,-,59,2,,,,
76,up,BTS,DNA,78,26,5,,,,
77,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,53,2,,,,
78,-,星野源,Same Thing (feat. Superorganism),-,78,1,,,,
79,-,Mrs. GREEN APPLE,僕のこと,-,22,1,,,,
80,-,MISIA,アイノカタチ feat.HIDE,-,53,1,,,,
81,-,スピッツ,優しいあの子,-,48,4,,,,
82,-,BTS,Lights,-,46,6,,,,
83,-,嵐,Monster,-,14,6,,,,
84,-,嵐,Happiness,-,28,7,,,,
85,down,サザンオールスターズ,いとしのエリー,37,37,3,,,,
86,-,星野源,Koi,-,80,1,,,,
87,-,Little Glee Monster,ECHO,-,87,1,,,,
88,up,Maroon 5,Memories,97,45,9,36,2019-10-06,2,2019-11-17
89,-,日向坂46,キュン,-,89,1,,,,
90,-,Justin Bieber,Yummy,-,16,1,86,2020-01-05,3,2020-01-12
91,down,サザンオールスターズ,真夏の果実,49,49,3,,,,
92,-,BLACKPINK,Kill This Love,-,57,7,83,2019-10-06,73,2019-10-13
93,-,欅坂46,不協和音,-,93,1,,,,
94,-,ONE OK ROCK,Change,-,69,7,,,,
95,down,サザンオールスターズ,涙のキッス,41,41,3,,,,
96,down,豆柴の大群,りスタート,73,73,2,,,,
97,down,サザンオールスターズ,LOVE AFFAIR~秘密のデート,59,59,3,,,,
98,-,BTS,FAKE LOVE,-,39,4,,,,
99,down,サザンオールスターズ,東京VICTORY,75,75,3,,,,
100,-,サカナクション,忘れられないの,-,100,1,,,,
