Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,9,1,3,,,,
2,down,tuki.,晩餐歌,1,1,17,,,,
3,down,YOASOBI,Idol,2,1,42,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,4,2,40,,,,
5,down,Ado,Show,3,1,21,,,,
6,down,King Gnu,SPECIALZ,5,1,22,,,,
7,up,Mrs. GREEN APPLE,ナハトムジーク,40,7,2,,,,
8,down,Vaundy,怪獣の花唄,6,2,157,,,,
9,down,Mrs. GREEN APPLE,Soranji,8,8,67,,,,
10,down,シャイトープ,ランデヴー,7,2,24,,,,
11,up,Mrs. GREEN APPLE,Magic,11,3,33,,,,
12,down,LE SSERAFIM,Perfect Night,10,5,13,,,,
13,down,Official髭男dism,Subtitle,12,1,68,,,,
14,up,Mrs. GREEN APPLE,ダンスホール,14,5,88,,,,
15,down,キタニタツヤ,青のすみか,13,3,30,,,,
16,down,YOASOBI,勇者,15,5,18,,,,
17,up,MY FIRST STORY,I'm a mess,19,6,43,,,,
18,down,Jung Kook & Latto,Seven,17,2,28,,,,
19,down,緑黄色社会,花になって - Be a flower,18,17,12,,,,
20,down,NewJeans,Ditto,16,2,58,,,,
21,down,藤井 風,花,20,11,16,,,,
22,up,Mrs. GREEN APPLE,青と夏,22,5,191,,,,
23,up,back number,高嶺の花子さん,24,17,220,,,,
24,down,羊文学,more than words,21,21,16,,,,
25,up,YOASOBI,夜に駆ける,25,1,201,84,2020-06-07,53,2020-08-09
26,up,Mrs. GREEN APPLE,僕のこと,28,22,85,,,,
27,up,優里,ドライフラワー,27,1,169,,,,
28,up,ヨルシカ,晴る,31,13,4,,,,
29,up,back number,水平線,32,1,129,,,,
30,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,25,210,,,,
31,up,Mrs. GREEN APPLE,インフェルノ,33,14,139,,,,
32,up,back number,ヒロイン,42,22,62,,,,
33,up,back number,花束,39,23,106,,,,
34,down,NewJeans,OMG,23,4,56,,,,
35,up,King Gnu,逆夢,38,2,81,,,,
36,up,YOASOBI,群青,36,5,178,,,,
37,up,Saucy Dog,シンデレラボーイ,41,1,123,,,,
38,down,NALALA,&ME,26,8,9,,,,
39,up,back number,ハッピーエンド,48,21,131,,,,
40,down,10-FEET,第ゼロ感,29,7,60,,,,
41,up,back number,I Love You,45,4,66,,,,
42,down,SEKAI NO OWARI,最高到達点,37,24,19,,,,
43,up,マルシィ,ラブソング,44,23,15,,,,
44,up,Official髭男dism,ミックスナッツ,46,1,94,,,,
45,up,Official髭男dism,Pretender,50,1,221,65,2019-11-10,37,2019-11-17
46,up,あいみょん,マリーゴールド,51,5,221,,,,
47,down,優里,ビリミリオン,43,4,53,,,,
48,up,Official髭男dism,115万キロのフィルム,52,6,213,,,,
49,-,back number,冬と春,-,11,1,,,,
50,up,宇多田光,First Love,53,3,45,,,,
51,down,NewJeans,ETA,35,4,24,,,,
52,up,Vaundy,タイムパラドックス,56,4,3,,,,
53,up,優里,ベテルギウス,54,1,117,,,,
54,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),60,27,53,,,,
55,down,Spitz,Utsukushii Hire,47,2,42,,,,
56,up,back number,HAPPY BIRTHDAY,62,36,76,,,,
57,up,King Gnu,カメレオン,59,1,64,,,,
58,down,Number_i,GOAT,30,23,4,,,,
59,up,YOASOBI,Monster,61,4,150,,,,
60,up,福山 雅治,想望,69,60,7,,,,
61,down,Mrs. GREEN APPLE,私は最強,57,18,49,,,,
62,down,Tani Yuuki,W / X / Y,58,1,107,,,,
63,up,Mrs. GREEN APPLE,StaRt,68,39,6,,,,
64,down,あいみょん,愛の花,49,26,32,,,,
65,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),63,1,86,,,,
66,up,YOASOBI,The Blessing,67,10,69,,,,
67,down,Vaundy,そんなbitterな話,65,7,46,,,,
