Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Subtitle,1,1,6,,,,
2,up,Kenshi Yonezu,KICK BACK,2,2,6,,,,
3,up,Natori,Overdose,4,2,10,,,,
4,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),3,1,24,,,,
5,up,Tani Yuuki,W / X / Y,5,1,45,,,,
6,up,Official髭男dism,ミックスナッツ,6,1,32,,,,
7,up,Ado,私は最強 (ウタ from ONE PIECE FILM RED),7,2,22,,,,
8,up,Tani Yuuki,もう一度,8,5,9,,,,
9,up,LE SSERAFIM,ANTIFRAGILE,10,8,5,,,,
10,up,YOASOBI,The Blessing,11,10,7,,,,
11,down,Vaundy,CHAINSAW BLOOD,9,7,6,,,,
12,up,Saucy Dog,シンデレラボーイ,12,1,61,,,,
13,up,back number,I Love You,14,4,4,,,,
14,up,RADWIMPS,すずめ (feat. 十明),91,7,3,,,,
15,up,Mrs. GREEN APPLE,ダンスホール,15,5,26,,,,
16,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),13,2,20,,,,
17,down,ZUTOMAYO,Time Left,16,12,5,,,,
18,up,Mrs. GREEN APPLE,私は最強,41,18,2,,,,
19,up,RADWIMPS,カナタハルカ,92,13,2,,,,
20,down,Ado,ウタカタララバイ,17,3,16,,,,
21,down,優里,ドライフラワー,18,1,107,,,,
22,up,Mrs. GREEN APPLE,Soranji,38,8,5,,,,
23,down,BUMP OF CHICKEN,SOUVENIR,20,17,8,,,,
24,down,ヤングスキニー,本当はね、,22,22,5,,,,
25,down,Novelbright,愛とか恋とか,21,6,28,,,,
26,down,優里,ベテルギウス,19,1,55,,,,
27,down,Official髭男dism,Pretender,24,1,159,65,2019-11-10,37,2019-11-17
28,down,IVE,After LIKE,25,8,13,,,,
29,down,back number,水平線,23,1,67,,,,
30,down,マカロニえんぴつ,なんでもないよ、,27,1,55,,,,
31,down,SEKAI NO OWARI,Habit,29,1,30,,,,
32,down,Saucy Dog,いつか,30,11,56,,,,
33,down,Stray Kids,CASE 143,28,28,6,,,,
34,down,back number,ベルベットの詩,31,15,13,,,,
35,up,back number,クリスマスソング,43,4,59,,,,
36,down,Vaundy,怪獣の花唄,32,2,95,,,,
37,down,TWICE,Talk that Talk,26,9,13,,,,
38,down,YOASOBI,夜に駆ける,35,1,139,84,2020-06-07,53,2020-08-09
39,down,Saucy Dog,紫苑,33,15,7,,,,
40,up,HoneyWorks,可愛くてごめん (feat. かぴ),54,23,3,,,,
41,down,wacci,恋だろ,36,6,21,,,,
42,down,Official髭男dism,Cry Baby,37,2,80,,,,
43,up,8LOOM,Melody,97,13,2,,,,
44,down,Official髭男dism,I LOVE...,39,1,149,73,2020-02-02,57,2020-04-05
45,up,Vaundy,踊り子,45,10,53,,,,
46,down,あいみょん,マリーゴールド,42,5,159,,,,
47,up,back number,高嶺の花子さん,49,17,158,,,,
48,down,優里,レオ,47,8,45,,,,
49,up,8LOOM,Come Again,90,22,2,,,,
50,down,BTS,Dynamite,46,1,118,96,2020-08-23,2,2020-08-30
51,down,TOOBOE,tablet,44,44,3,,,,
52,up,Official髭男dism,イエスタデイ,57,2,127,,,,
53,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),34,28,4,,,,
54,down,Saucy Dog,結,51,15,40,,,,
55,up,Da-iCE,スターマイン,98,41,2,,,,
56,up,back number,花束,60,23,44,,,,
57,down,YOASOBI,群青,56,5,116,,,,
58,up,Aimer,残響散歌,58,1,50,,,,
59,down,藤井 風,きらり,52,4,81,,,,
60,down,yama,色彩,50,41,7,,,,
61,down,藤井 風,grace,40,13,6,,,,
62,up,back number,ハッピーエンド,62,21,69,,,,
63,up,back number,ヒロイン,85,22,18,,,,
64,down,きゃない,バニラ,59,9,31,,,,
65,down,Vaundy,不可幸力,63,20,84,,,,
66,down,藤井 風,死ぬのがいいわ,55,28,11,,,,
67,down,Official髭男dism,115万キロのフィルム,64,6,151,,,,
68,down,Ado,Tot Musica,48,5,15,,,,
69,down,優里,シャッター,61,7,72,,,,
70,down,Ado,風のゆくえ,53,6,15,,,,
71,up,King Gnu,一途,73,1,50,,,,
72,down,Official髭男dism,宿命,65,2,128,,,,
73,up,ポルノグラフィティ,サウダージ,93,73,2,,,,
74,down,Mrs. GREEN APPLE,青と夏,69,5,129,,,,
75,down,YOASOBI,Monster,68,4,98,,,,
76,down,マカロニえんぴつ,恋人ごっこ,67,27,140,,,,
77,down,King Gnu,雨燦々,76,10,19,,,,
78,up,King Gnu,逆夢,79,2,48,,,,
79,down,BTS,Butter,66,1,79,,,,
80,up,Vaundy,東京フラッシュ,80,33,107,,,,
81,down,Saucy Dog,魔法にかけられて,72,14,35,,,,
82,down,Da-iCE,CITRUS,78,9,84,,,,
83,down,NewJeans,Hype Boy,71,16,13,,,,
84,down,緑黄色社会,Mela!,75,23,113,,,,
85,down,あいみょん,愛を伝えたいだとか,74,27,64,,,,
86,down,Vaundy,napori,82,12,99,,,,
87,down,変態紳士クラブ,YOKAZE,77,3,125,,,,
88,-,King Gnu,カメレオン,-,1,37,,,,
89,down,Ado,世界のつづき,70,7,15,,,,
90,down,Saucy Dog,あぁ、もう。,86,23,49,,,,
91,-,8LOOM,君の花になる,-,34,1,,,,
92,-,King Gnu,Stardom,-,18,1,,,,
93,up,IVE,LOVE DIVE,95,3,33,,,,
94,down,Ado,踊,83,10,82,,,,
95,down,Vaundy,瞳惚れ,84,57,3,,,,
96,-,Vaundy,忘れ物,-,92,1,,,,
97,down,水曜日のカンパネラ,エジソン,81,16,23,,,,
98,down,マカロニえんぴつ,ブルーベリー・ナイツ,88,44,111,,,,
99,down,あいみょん,裸の心,87,3,134,,,,
100,down,あいみょん,君はロックを聴かない,89,14,104,,,,
