Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,7,,,,
2,up,tuki.,晩餐歌,2,1,21,,,,
3,up,YOASOBI,Idol,3,1,46,,,,
4,up,Omoinotake,幾億光年,10,2,4,,,,
5,down,Mrs. GREEN APPLE,ケセラセラ,4,2,44,,,,
6,down,Ado,Show,5,1,25,,,,
7,up,Vaundy,怪獣の花唄,7,2,161,,,,
8,down,King Gnu,SPECIALZ,6,1,26,,,,
9,up,SPYAIR,Orange,87,7,2,,,,
10,down,Mrs. GREEN APPLE,Soranji,8,8,71,,,,
11,down,シャイトープ,ランデヴー,9,2,28,,,,
12,up,Official髭男dism,Subtitle,12,1,72,,,,
13,down,Mrs. GREEN APPLE,ナハトムジーク,11,7,6,,,,
14,down,Mrs. GREEN APPLE,Magic,13,3,37,,,,
15,up,Mrs. GREEN APPLE,ダンスホール,15,5,92,,,,
16,down,LE SSERAFIM,Perfect Night,14,5,17,,,,
17,up,YOASOBI,勇者,17,5,22,,,,
18,up,MY FIRST STORY,I'm a mess,18,6,47,,,,
19,down,back number,冬と春,16,11,5,,,,
20,up,緑黄色社会,花になって - Be a flower,20,17,16,,,,
21,up,Jung Kook & Latto,Seven,21,2,32,,,,
22,up,Vaundy,タイムパラドックス,35,4,7,,,,
23,down,キタニタツヤ,青のすみか,19,3,34,,,,
24,down,Mrs. GREEN APPLE,青と夏,22,5,195,,,,
25,down,back number,高嶺の花子さん,24,17,224,,,,
26,up,ヨルシカ,晴る,27,13,8,,,,
27,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,25,214,,,,
28,up,YOASOBI,夜に駆ける,28,1,205,84,2020-06-07,53,2020-08-09
29,down,Taylor Swift,Cruel Summer,23,23,3,,,,
30,down,優里,ドライフラワー,29,1,173,,,,
31,up,back number,水平線,31,1,133,,,,
32,down,Mrs. GREEN APPLE,僕のこと,30,22,89,,,,
33,down,NewJeans,Ditto,26,2,62,,,,
34,up,back number,花束,34,23,110,,,,
35,up,Saucy Dog,シンデレラボーイ,37,1,127,,,,
36,up,back number,ヒロイン,36,22,66,,,,
37,down,swetty,junkie,32,28,3,,,,
38,up,Mrs. GREEN APPLE,インフェルノ,38,14,143,,,,
39,down,藤井 風,花,33,11,20,,,,
40,up,Official髭男dism,115万キロのフィルム,40,6,217,,,,
41,up,Official髭男dism,Pretender,42,1,225,65,2019-11-10,37,2019-11-17
42,down,YOASOBI,群青,39,5,182,,,,
43,up,宇多田ヒカル,何色でもない花,73,43,2,,,,
44,down,あいみょん,マリーゴールド,41,5,225,,,,
45,-,LE SSERAFIM,EASY,-,14,1,,,,
46,down,back number,ハッピーエンド,44,21,135,,,,
47,down,back number,I Love You,43,4,70,,,,
48,down,Official髭男dism,ミックスナッツ,47,1,98,,,,
49,down,優里,ベテルギウス,46,1,121,,,,
50,down,back number,HAPPY BIRTHDAY,48,36,80,,,,
51,down,羊文学,more than words,45,21,20,,,,
52,down,宇多田光,First Love,49,3,49,,,,
53,up,Spitz,Utsukushii Hire,53,2,46,,,,
54,down,優里,ビリミリオン,50,4,57,,,,
55,up,Tani Yuuki,W / X / Y,55,1,111,,,,
56,down,SEKAI NO OWARI,最高到達点,51,24,23,,,,
57,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),52,27,57,,,,
58,up,Mrs. GREEN APPLE,StaRt,58,47,10,,,,
59,up,YOASOBI,Monster,59,4,154,,,,
60,down,10-FEET,第ゼロ感,56,7,64,,,,
61,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),60,1,90,,,,
62,down,NewJeans,OMG,54,4,60,,,,
63,up,Creepy Nuts,のびしろ,99,28,40,,,,
64,down,あいみょん,愛を伝えたいだとか,63,27,118,,,,
65,down,YOASOBI,The Blessing,64,10,73,,,,
66,down,マルシィ,ラブソング,57,23,19,,,,
67,up,YOASOBI,ハルカ,70,11,128,,,,
68,down,あいみょん,愛の花,66,26,36,,,,
69,down,Mrs. GREEN APPLE,私は最強,67,18,53,,,,
70,down,Novelbright,愛とか恋とか,68,6,93,,,,
71,up,Vaundy,そんなbitterな話,71,7,50,,,,
72,down,NewJeans,ETA,65,4,28,,,,
73,down,TWICE,I GOT YOU,61,37,4,,,,
74,down,マカロニえんぴつ,なんでもないよ、,69,1,121,,,,
75,down,Vaundy,踊り子,72,10,119,,,,
76,down,King Gnu,逆夢,62,2,85,,,,
77,down,Saucy Dog,いつか,74,11,100,,,,
78,-,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",-,40,1,,,,
79,up,aespa,Drama,94,33,15,,,,
80,down,あいみょん,君はロックを聴かない,75,14,160,,,,
81,down,優里,レオ,76,8,111,,,,
82,down,Official髭男dism,イエスタデイ,80,2,191,,,,
83,down,Kenshi Yonezu,KICK BACK,78,2,72,,,,
84,down,OFFICIAL HIGE DANDISM,Tattoo,81,4,37,,,,
85,down,Official髭男dism,I LOVE...,77,1,206,73,2020-02-02,57,2020-04-05
86,up,ONE OK ROCK,Wherever you are,96,40,69,,,,
87,down,Mrs. GREEN APPLE,WanteD! WanteD!,84,53,36,,,,
88,down,Mrs. GREEN APPLE,ロマンチシズム,82,43,50,,,,
89,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,83,7,36,,,,
90,down,(G)I-DLE,Super Lady,79,71,3,,,,
91,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,42,1,,,,
92,down,マカロニえんぴつ,恋人ごっこ,85,27,202,,,,
93,-,BAD HOP,Kawasaki Drift,-,37,1,,,,
94,down,YOASOBI,あの夢をなぞって,91,18,113,,,,
95,down,百足 & 韻マン,君のまま,92,2,53,,,,
96,-,Creepy Nuts,二度寝,-,10,1,,,,
97,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),90,2,88,,,,
98,up,YOASOBI,ハルジオン,100,7,134,,,,
99,down,Official髭男dism,SOULSOUP,93,54,11,,,,
100,down,King Gnu,白日,86,38,57,,,,
