Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,21,96,2020-08-23,2,2020-08-30
2,up,優里,ドライフラワー,2,1,10,,,,
3,up,YOASOBI,夜に駆ける,4,1,42,84,2020-06-07,53,2020-08-09
4,down,LiSA,炎,3,1,13,47,2020-10-25,41,2020-11-15
5,up,菅田 将暉,虹,6,4,9,,,,
6,down,NiziU,Make you happy,5,1,28,47,2020-07-05,47,2020-07-05
7,up,DISH//,Neko,7,6,38,,,,
8,up,LiSA,紅蓮華,8,4,62,94,2019-12-22,94,2019-12-22
9,up,NiziU,Step and a step,10,4,7,,,,
10,up,Eve,Kaikai Kitan,11,7,14,,,,
11,down,あいみょん,裸の心,9,3,37,,,,
12,up,平井大,"Stand by me, Stand by you.",14,6,18,,,,
13,up,YOASOBI,群青,29,5,19,,,,
14,down,Official髭男dism,I LOVE...,13,1,52,73,2020-02-02,57,2020-04-05
15,up,YOASOBI,ハルジオン,36,7,35,,,,
16,down,Official髭男dism,Pretender,15,1,62,65,2019-11-10,37,2019-11-17
17,down,米津玄師,感電,16,1,23,,,,
18,up,YOASOBI,ハルカ,33,11,4,,,,
19,down,SEKAI NO OWARI,silent,12,4,11,,,,
20,down,川崎鷹也,魔法の絨毯,18,14,17,,,,
21,down,King Gnu,白日,19,1,62,93,2019-12-01,64,2020-01-26
22,down,瑛人,香水,17,1,38,,,,
23,up,嵐,カイト,31,23,5,,,,
24,down,BTS,Life Goes On,23,8,8,3,2020-11-29,3,2020-11-29
25,down,TWICE,I CAN'T STOP ME,20,4,11,95,2020-11-08,95,2020-11-08
26,down,優里,かくれんぼ,22,18,33,,,,
27,down,Official髭男dism,115万キロのフィルム,21,6,62,,,,
28,down,DISH//,猫 ~THE FIRST TAKE ver.~,25,14,37,,,,
29,up,YOASOBI,たぶん,56,9,25,,,,
30,up,BTS,Stay Gold,30,11,30,38,2020-07-05,38,2020-07-05
31,up,Rin音,snow jam,35,10,43,,,,
32,down,あいみょん,マリーゴールド,24,5,62,,,,
33,down,LiSA & Uru,Saikai (produced by Ayase),28,21,8,,,,
34,down,yama,春を告げる,32,7,35,,,,
35,down,ずっと真夜中でいいのに。,正しくなれない,34,24,4,,,,
36,down,マカロニえんぴつ,恋人ごっこ,27,27,43,,,,
37,up,YOASOBI,あの夢をなぞって,80,18,34,,,,
38,down,King Gnu,三文小説,26,14,11,,,,
39,down,Official髭男dism,宿命,37,2,62,,,,
40,up,米津玄師,Lemon,40,3,23,,,,
41,up,緑黄色社会,Mela!,49,23,16,,,,
42,up,BTS,Boy With Luv (feat. Halsey),44,26,53,100,2020-03-01,75,2020-08-30
43,up,Ado,うっせぇわ,54,3,5,72,2021-01-31,60,2021-02-14
44,down,Mrs. GREEN APPLE,インフェルノ,39,14,62,,,,
45,up,Novelbright,Walking with you,46,19,62,,,,
46,down,TWICE,Feel Special,45,16,62,38,2019-10-06,38,2019-10-06
47,down,Official髭男dism,イエスタデイ,42,2,62,,,,
48,down,BTS,DNA,47,26,30,,,,
49,up,Vaundy,napori,88,12,2,,,,
50,down,オレンジスパイニクラブ,キンモクセイ,41,10,25,,,,
51,down,Reol,第六感,43,26,14,,,,
52,-,YOASOBI,アンコール,-,5,1,,,,
53,down,菅田 将暉,まちがいさがし,48,5,62,97,2020-01-05,97,2020-01-05
54,down,Official髭男dism,Laughter,51,8,27,,,,
55,up,Novelbright,ツキミソウ,62,13,4,,,,
56,down,あいみょん,ハルノヒ,55,13,62,,,,
57,up,ARASHI,Turning Up,59,4,20,54,2019-11-10,54,2019-11-10
58,up,Vaundy,不可幸力,67,20,19,,,,
59,down,¥ELLOW BUCKS,My Resort,53,41,12,,,,
60,down,Official髭男dism,ノーダウト,57,5,62,,,,
61,down,back number,エメラルド,52,20,13,,,,
62,up,変態紳士クラブ,YOKAZE,63,3,28,,,,
63,up,嵐,Love so sweet,65,9,30,,,,
64,down,もさを。,ぎゅっと。,60,30,24,,,,
65,up,Vaundy,東京フラッシュ,71,33,14,,,,
66,down,back number,クリスマスソング,38,4,40,,,,
67,down,Tani Yuuki,Myra,58,7,28,,,,
68,up,BTS,FAKE LOVE,75,39,19,,,,
69,down,King Gnu,Teenager Forever,50,2,55,95,2020-01-26,95,2020-01-26
70,up,米津玄師,馬と鹿,70,4,23,76,2019-10-06,68,2019-10-13
71,down,back number,高嶺の花子さん,64,17,62,,,,
72,down,Mrs. GREEN APPLE,青と夏,66,5,62,,,,
73,down,あいみょん,君はロックを聴かない,69,14,62,,,,
74,up,IZ*ONE,Panorama,76,42,5,,,,
75,up,BTS,Lights,79,46,37,,,,
76,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),74,66,11,,,,
77,down,ヨルシカ,花に亡霊,61,24,38,,,,
78,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),72,25,61,,,,
79,down,BLOOM VASE,CHILDAYS,73,29,16,,,,
80,down,ヨルシカ,ただ君に晴れ,77,27,62,,,,
81,up,Uru,あなたがいることで,91,8,30,,,,
82,-,YOASOBI,Monster,-,4,1,,,,
83,down,空音,Hug (feat. kojikoji),78,24,40,,,,
84,down,BLACKPINK,Lovesick Girls,68,8,15,3,2020-10-11,3,2020-10-11
85,up,マカロニえんぴつ,ブルーベリー・ナイツ,86,44,14,,,,
86,up,MISIA,アイノカタチ feat.HIDE,98,53,10,,,,
87,down,Mrs. GREEN APPLE,僕のこと,81,22,54,,,,
88,down,BLACKPINK,How You Like That,85,5,29,3,2020-07-05,3,2020-07-05
89,down,BTS,Your eyes tell,87,27,26,,,,
90,down,back number,ハッピーエンド,83,21,51,,,,
91,down,TWICE,CRY FOR ME,89,68,3,,,,
92,-,Vaundy,世界の秘密,-,35,1,,,,
93,up,TWICE,MORE & MORE,93,4,31,23,2020-06-07,21,2020-06-14
94,down,Billie Eilish,bad guy,84,8,45,5,2019-10-06,5,2019-10-06
95,down,King Gnu,飛行艇,82,4,43,,,,
96,-,YOASOBI,Epilogue,-,65,1,,,,
97,down,嵐,Happiness,94,28,9,,,,
98,-,Official髭男dism,Universe,-,28,1,,,,
99,down,鈴木鈴木,君と僕はさ,95,63,5,,,,
100,-,Official髭男dism,HELLO,-,14,23,,,,
