Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,カメレオン,1,1,3,,,,
2,up,優里,ベテルギウス,2,1,20,,,,
3,up,マカロニえんぴつ,なんでもないよ、,4,1,20,,,,
4,down,Aimer,残響散歌,3,1,15,,,,
5,up,Saucy Dog,シンデレラボーイ,5,1,26,,,,
6,up,King Gnu,逆夢,6,2,13,,,,
7,up,優里,ドライフラワー,7,1,72,,,,
8,up,Tani Yuuki,W / X / Y,10,1,10,,,,
9,down,King Gnu,一途,8,1,15,,,,
10,down,優里,レオ,9,8,10,,,,
11,up,優里,シャッター,12,7,37,,,,
12,down,Kep1er,WA DA DA,11,7,11,,,,
13,up,back number,水平線,13,1,32,,,,
14,up,BTS,Dynamite,14,1,83,96,2020-08-23,2,2020-08-30
15,up,RADWIMPS,うるうびと,20,15,3,,,,
16,up,BTS,Butter,16,1,44,,,,
17,down,Official髭男dism,Cry Baby,15,2,46,,,,
18,up,Vaundy,恋風邪にのせて,56,17,2,,,,
19,down,Da-iCE,CITRUS,17,9,49,,,,
20,down,YOASOBI,群青,19,5,81,,,,
21,up,YOASOBI,夜に駆ける,22,1,104,84,2020-06-07,53,2020-08-09
22,down,Vaundy,踊り子,18,10,18,,,,
23,up,YOASOBI,Monster,23,4,63,,,,
24,up,BTS,Permission to Dance,25,1,37,,,,
25,down,あいみょん,ハート,21,8,22,,,,
26,up,Awesome City Club,勿忘,29,2,60,,,,
27,down,Ado,踊,24,10,47,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,31,7,36,,,,
29,up,NMIXX,O.O,49,26,3,,,,
30,down,変態紳士クラブ,YOKAZE,26,3,90,,,,
31,down,藤井 風,きらり,27,4,46,,,,
32,down,Saucy Dog,いつか,28,11,21,,,,
33,up,Creepy Nuts,のびしろ,43,28,5,,,,
34,down,Ado,心という名の不可解,33,25,9,,,,
35,down,TWICE,The Feels,34,5,25,,,,
36,down,Official髭男dism,Pretender,35,1,124,65,2019-11-10,37,2019-11-17
37,down,IVE,ELEVEN,30,9,16,,,,
38,up,BE:FIRST,Bye-Good-Bye,66,38,2,,,,
39,down,幾田りら,スパークル,36,31,9,,,,
40,up,Vaundy,怪獣の花唄,40,2,60,,,,
41,down,マカロニえんぴつ,恋人ごっこ,37,27,105,,,,
42,down,平井大,"Stand by me, Stand by you.",41,6,80,,,,
43,down,Vaundy,裸の勇者,32,30,11,,,,
44,down,YOASOBI,三原色,38,2,38,,,,
45,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),50,45,14,,,,
46,down,川崎鷹也,魔法の絨毯,39,14,79,,,,
47,down,Vaundy,napori,46,12,64,,,,
48,down,Saucy Dog,あぁ、もう。,44,23,14,,,,
49,up,Official髭男dism,I LOVE...,51,1,114,73,2020-02-02,57,2020-04-05
50,down,Ado,Ashura-chan,42,21,21,,,,
51,down,King Gnu,白日,47,1,124,93,2019-12-01,64,2020-01-26
52,up,YOASOBI,ハルカ,52,11,66,,,,
53,up,マカロニえんぴつ,ブルーベリー・ナイツ,54,44,76,,,,
54,down,Hikaru Utada,Kimini Muchuu,45,4,17,,,,
55,up,Novelbright,ツキミソウ,55,13,66,,,,
56,up,あいみょん,マリーゴールド,61,5,124,,,,
57,down,優里,ピーターパン,53,24,61,,,,
58,down,優里,ミズキリ,48,27,10,,,,
59,down,菅田 将暉,虹,58,4,71,,,,
60,up,Vaundy,東京フラッシュ,68,33,72,,,,
61,up,緑黄色社会,Mela!,62,23,78,,,,
62,down,"milet, Aimer & Ikuta Lilas",Omokage (produced by Vaundy),57,29,14,,,,
63,up,DISH//,Neko,63,6,100,,,,
64,up,Saucy Dog,結,64,15,5,,,,
65,up,Official髭男dism,115万キロのフィルム,76,6,124,,,,
66,up,あいみょん,裸の心,70,3,99,,,,
67,down,清水 翔太,Curtain Call (feat. Taka),65,13,37,,,,
68,up,Eve,Kaikai Kitan,69,7,76,,,,
69,up,平井大,題名のない今日,78,26,60,,,,
70,down,米津玄師,POP SONG,60,23,6,,,,
71,up,YOASOBI,もう少しだけ,77,5,45,,,,
72,down,aespa,Savage,67,47,24,,,,
73,down,YOASOBI,あの夢をなぞって,71,18,95,,,,
74,down,Ado,ギラギラ,72,31,55,,,,
75,up,Ado,うっせぇわ,75,3,67,72,2021-01-31,60,2021-02-14
76,down,YOASOBI,ミスター,59,29,5,,,,
77,down,大橋ちっぽけ,常緑,73,19,19,,,,
78,up,YOASOBI,ハルジオン,80,7,97,,,,
79,up,Ayase,夜撫でるメノウ,79,10,28,,,,
80,up,Vaundy,花占い,91,24,36,,,,
81,up,MAISONdes,Yowanehaki (feat. Wanuka & asmi),81,12,33,,,,
82,up,夜のひと笑い,ミライチズ,82,8,28,,,,
83,up,back number,高嶺の花子さん,89,17,123,,,,
84,down,GOT the beat,Step Back,74,41,10,,,,
85,down,King Gnu,BOY,84,14,23,,,,
86,up,LiSA,炎,87,1,75,47,2020-10-25,41,2020-11-15
87,down,BLOOM VASE,Bluma to Lunch,85,9,59,,,,
88,down,Aimer,カタオモイ,83,50,43,,,,
89,down,優里,かくれんぼ,88,18,95,,,,
90,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),92,25,120,,,,
91,up,YOASOBI,アンコール,93,5,63,,,,
92,up,鈴木鈴木,海のリビング,94,19,30,,,,
93,up,YOASOBI,Romance,95,12,27,,,,
94,up,Official髭男dism,Anarchy,97,30,11,,,,
95,-,Vaundy,不可幸力,-,20,49,,,,
96,down,鈴木鈴木,ホワイトキス,90,11,18,,,,
97,-,BTS,Boy With Luv (feat. Halsey),-,26,104,100,2020-03-01,75,2020-08-30
98,up,優里,夏音,99,22,22,,,,
99,-,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,-,46,1,,,,
100,down,宇多田ヒカル,One Last Kiss,96,5,29,,,,
