Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,24,84,2020-06-07,53,2020-08-09
2,up,米津玄師,感電,2,1,5,,,,
3,up,あいみょん,裸の心,4,3,19,,,,
4,up,BTS,Dynamite,7,1,3,96,2020-08-23,2,2020-08-30
5,down,瑛人,香水,3,1,20,,,,
6,down,NiziU,Make you happy,5,1,10,47,2020-07-05,47,2020-07-05
7,down,米津玄師,Lemon,6,3,5,,,,
8,up,Official髭男dism,Pretender,8,1,44,65,2019-11-10,37,2019-11-17
9,up,Official髭男dism,Laughter,10,8,9,,,,
10,up,Official髭男dism,I LOVE...,11,1,34,73,2020-02-02,57,2020-04-05
11,down,米津玄師,馬と鹿,9,4,5,76,2019-10-06,68,2019-10-13
12,up,Official髭男dism,115万キロのフィルム,12,6,44,,,,
13,up,オレンジスパイニクラブ,キンモクセイ,14,10,7,,,,
14,up,Official髭男dism,HELLO,16,14,7,,,,
15,down,米津玄師,PLACEBO + 野田洋次郎,13,6,5,,,,
16,up,あいみょん,マリーゴールド,23,5,44,,,,
17,up,LiSA,紅蓮華,22,4,44,94,2019-12-22,94,2019-12-22
18,up,King Gnu,白日,25,1,44,93,2019-12-01,64,2020-01-26
19,up,BTS,Stay Gold,32,11,12,38,2020-07-05,38,2020-07-05
20,up,DISH//,Neko,20,6,20,,,,
21,down,Official髭男dism,宿命,19,2,44,,,,
22,up,BLACKPINK & Selena Gomez,Ice Cream,92,22,2,100,2020-08-30,3,2020-09-06
23,down,ITZY,Not Shy,17,17,3,46,2020-08-23,34,2020-08-30
24,down,米津玄師,Flamingo,15,8,5,,,,
25,up,YOASOBI,ハルジオン,27,7,17,,,,
26,up,Tani Yuuki,Myra,26,7,10,,,,
27,down,米津玄師,パプリカ,18,9,5,,,,
28,up,Official髭男dism,イエスタデイ,28,2,44,,,,
29,down,米津玄師,まちがいさがし,21,11,5,,,,
30,down,米津玄師,カムパネルラ,24,13,5,,,,
31,up,TWICE,Feel Special,31,16,44,38,2019-10-06,38,2019-10-06
32,up,YOASOBI,たぶん,35,9,7,,,,
33,down,Mrs. GREEN APPLE,青と夏,29,5,44,,,,
34,down,yama,春を告げる,30,7,17,,,,
35,up,Rin音,snow jam,39,10,25,,,,
36,up,Official髭男dism,ノーダウト,36,5,44,,,,
37,down,ヨルシカ,花に亡霊,34,24,20,,,,
38,down,Official髭男dism,パラボラ,33,7,22,,,,
39,up,もさを。,ぎゅっと。,44,30,6,,,,
40,down,DISH//,猫 ~THE FIRST TAKE ver.~,38,14,19,,,,
41,down,空音,Hug (feat. kojikoji),37,24,22,,,,
42,-,YOASOBI,群青,-,5,1,,,,
43,down,あいみょん,ハルノヒ,42,13,44,,,,
44,up,BLACKPINK,How You Like That,45,5,11,3,2020-07-05,3,2020-07-05
45,down,三浦春馬,Night Diver,43,5,7,,,,
46,up,RADWIMPS,夏のせい,52,23,7,,,,
47,down,Mrs. GREEN APPLE,インフェルノ,40,14,44,,,,
48,down,TWICE,Fanfare,46,19,12,,,,
49,up,優里,かくれんぼ,49,18,15,,,,
50,up,菅田 将暉,まちがいさがし,50,5,44,97,2020-01-05,97,2020-01-05
51,down,TWICE,MORE & MORE,47,4,14,23,2020-06-07,21,2020-06-14
52,down,米津玄師,優しい人,41,16,5,,,,
53,up,あいみょん,君はロックを聴かない,53,14,44,,,,
54,up,Creepy Nuts,かつて天才だった俺たちへ,90,54,2,,,,
55,up,NiziU,Baby I'm a star,57,6,10,,,,
56,up,Novelbright,Walking with you,58,19,44,,,,
57,up,YOASOBI,あの夢をなぞって,59,18,16,,,,
58,down,ヨルシカ,ただ君に晴れ,56,27,44,,,,
59,down,米津玄師,ひまわり,48,19,5,,,,
60,down,米津玄師,海の幽霊,51,23,5,,,,
61,up,Lady Gaga & Ariana Grande,Rain On Me,63,14,16,75,2020-05-24,1,2020-05-31
62,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),60,25,43,,,,
63,up,あいみょん,今夜このまま,65,16,44,,,,
64,up,菅田将暉×石崎ひゅーい,糸,73,62,4,,,,
65,down,米津玄師,迷える羊,54,24,5,,,,
66,up,マカロニえんぴつ,恋人ごっこ,72,27,25,,,,
67,down,Mrs. GREEN APPLE,僕のこと,66,22,36,,,,
68,down,ITZY,ICY,61,58,13,,,,
69,up,BTS,Boy With Luv (feat. Halsey),94,26,35,100,2020-03-01,75,2020-08-30
70,down,NiziU,Boom Boom Boom,68,10,10,,,,
71,up,King Gnu,Teenager Forever,74,2,38,95,2020-01-26,95,2020-01-26
72,up,BTS,Your eyes tell,75,27,8,,,,
73,up,変態紳士クラブ,YOKAZE,76,3,10,,,,
74,down,Official髭男dism,Stand By You,69,8,44,,,,
75,down,乃木坂46,Route 246,67,35,7,,,,
76,up,TWICE,FANCY,77,37,32,,,,
77,-,Vaundy,不可幸力,-,20,1,,,,
78,down,米津玄師,アイネクライネ,70,50,5,,,,
79,up,King Gnu,飛行艇,82,4,34,,,,
80,up,back number,高嶺の花子さん,81,17,44,,,,
81,down,NiziU,虹の向こうへ,78,12,10,,,,
82,down,米津玄師,Décolleté,62,31,5,,,,
83,down,ヨルシカ,だから僕は音楽を辞めた,80,38,42,,,,
84,down,米津玄師,TEENAGE RIOT,64,33,5,,,,
85,up,ちゃんみな,Never Grow Up,86,30,44,,,,
86,down,欅坂46,誰がその鐘を鳴らすのか?,55,55,3,,,,
87,down,あいみょん,愛を伝えたいだとか,85,27,43,,,,
88,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,84,53,6,,,,
89,-,BTS,DNA,-,26,12,,,,
90,down,米津玄師,カナリヤ,71,38,5,,,,
91,down,ITZY,WANNABE,83,20,24,67,2020-03-15,27,2020-03-22
92,-,RADWIMPS,そっけない,-,67,4,,,,
93,-,BTS,Lights,-,46,19,,,,
94,down,米津玄師,LOSER,79,48,5,,,,
95,-,菅田将暉 & 中村倫也,サンキュー神様,-,95,1,,,,
96,-,Creepy Nuts×菅田将暉,サントラ,-,54,4,,,,
97,down,DAOKO×米津玄師,Uchiagehanabi,87,59,25,,,,
98,down,ITZY,달라달라,91,71,4,,,,
99,down,Ed Sheeran,Shape of You,89,24,44,94,2020-01-05,94,2020-01-05
100,down,菅田 将暉,さよならエレジー,96,16,43,,,,
