Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,Idol,8,1,2,,,,
2,down,Official髭男dism,Subtitle,1,1,28,,,,
3,up,Spitz,Utsukushii Hire,51,2,2,,,,
4,down,Vaundy,怪獣の花唄,2,2,117,,,,
5,down,百足 & 韻マン,君のまま,3,2,9,,,,
6,up,IVE,I AM,25,6,2,,,,
7,down,優里,ビリミリオン,4,4,13,,,,
8,down,back number,I Love You,5,4,26,,,,
9,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,47,6,2,,,,
10,down,Vaundy,そんなbitterな話,7,7,6,,,,
11,up,IVE,Kitsch,12,11,4,,,,
12,down,Kenshi Yonezu,KICK BACK,10,2,28,,,,
13,down,NewJeans,OMG,6,4,16,,,,
14,down,Tani Yuuki,W / X / Y,11,1,67,,,,
15,down,NewJeans,Ditto,9,2,18,,,,
16,down,Saucy Dog,シンデレラボーイ,13,1,83,,,,
17,down,10-FEET,第ゼロ感,14,7,20,,,,
18,down,Official髭男dism,ミックスナッツ,17,1,54,,,,
19,down,Ado,新時代 (ウタ from ONE PIECE FILM RED),15,1,46,,,,
20,down,Natori,Overdose,16,2,32,,,,
21,down,優里,ドライフラワー,20,1,129,,,,
22,down,back number,水平線,21,1,89,,,,
23,down,Mrs. GREEN APPLE,ダンスホール,19,5,48,,,,
24,down,マカロニえんぴつ,リンジュー・ラヴ,18,12,13,,,,
25,up,ATARASHII GAKKO!,Otonablue,53,24,2,,,,
26,down,優里,ベテルギウス,22,1,77,,,,
27,up,Mrs. GREEN APPLE,Soranji,29,8,27,,,,
28,up,MY FIRST STORY,I'm a mess,45,6,3,,,,
29,up,back number,高嶺の花子さん,31,17,180,,,,
30,down,米津玄師,LADY,23,23,5,,,,
31,down,マカロニえんぴつ,なんでもないよ、,27,1,77,,,,
32,down,Vaundy,不可幸力,28,20,106,,,,
33,up,YOASOBI,The Blessing,41,10,29,,,,
34,down,由薫,星月夜,30,12,11,,,,
35,up,Official髭男dism,Pretender,35,1,181,65,2019-11-10,37,2019-11-17
36,up,YOASOBI,夜に駆ける,37,1,161,84,2020-06-07,53,2020-08-09
37,up,Vaundy,踊り子,38,10,75,,,,
38,down,あいみょん,愛の花,26,26,3,,,,
39,down,Ado,私は最強 (ウタ from ONE PIECE FILM RED),34,2,44,,,,
40,down,あいみょん,マリーゴールド,39,5,181,,,,
41,down,NewJeans,Hype Boy,24,16,35,,,,
42,up,Official髭男dism,115万キロのフィルム,42,6,173,,,,
43,down,JISOO,FLOWER,40,40,3,,,,
44,up,YOASOBI,群青,54,5,138,,,,
45,down,なとり,フライデー・ナイト,36,36,3,,,,
46,up,Aimer,残響散歌,49,1,72,,,,
47,down,SEKAI NO OWARI,Habit,43,1,52,,,,
48,down,TWICE,SET ME FREE,32,23,7,,,,
49,up,優里,レオ,50,8,67,,,,
50,up,millennium parade & 椎名林檎,W●RK,73,50,3,,,,
51,down,YOASOBI,セブンティーン,46,44,4,,,,
52,up,back number,花束,59,23,66,,,,
53,down,Novelbright,愛とか恋とか,52,6,50,,,,
54,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),57,27,13,,,,
55,up,back number,ハッピーエンド,61,21,91,,,,
56,up,Mrs. GREEN APPLE,青と夏,63,5,151,,,,
57,up,宇多田光,First Love,58,3,21,,,,
58,down,LE SSERAFIM,ANTIFRAGILE,56,8,27,,,,
59,down,Vaundy,花占い,55,24,64,,,,
60,up,Charlie Puth,I Don't Think That I Like Her,67,57,5,,,,
61,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,69,49,6,,,,
62,up,Tani Yuuki,もう一度,62,5,31,,,,
63,down,優里,恋人じゃなくなった日,48,37,10,,,,
64,down,ヨルシカ,アルジャーノン,44,26,11,,,,
65,up,YOASOBI,Monster,84,4,110,,,,
66,down,優里,シャッター,65,7,94,,,,
67,down,Vaundy,恋風邪にのせて,60,17,52,,,,
68,down,indigo la End,名前は片想い,64,60,7,,,,
69,up,あいみょん,愛を伝えたいだとか,71,27,74,,,,
70,down,ヤングスキニー,本当はね、,68,22,27,,,,
71,up,back number,ベルベットの詩,74,15,35,,,,
72,up,Vaundy,napori,72,12,120,,,,
73,up,Official髭男dism,I LOVE...,75,1,171,73,2020-02-02,57,2020-04-05
74,-,Lucky Kilimanjaro,Burning Friday Night,-,44,1,,,,
75,down,Say Yes!,Say My Name,33,33,3,,,,
76,down,Ado,逆光 (ウタ from ONE PIECE FILM RED),70,2,42,,,,
77,up,IVE,After LIKE,88,8,34,,,,
78,down,Saucy Dog,いつか,76,11,78,,,,
79,up,back number,HAPPY BIRTHDAY,86,36,37,,,,
80,up,Official髭男dism,イエスタデイ,80,2,149,,,,
81,down,マカロニえんぴつ,恋人ごっこ,77,27,162,,,,
82,up,Official髭男dism,Cry Baby,83,2,102,,,,
83,down,Official髭男dism,ホワイトノイズ,66,13,15,,,,
84,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),87,25,170,,,,
85,down,あいみょん,君はロックを聴かない,82,14,121,,,,
86,down,Vaundy,東京フラッシュ,78,33,128,,,,
87,down,藤井 風,きらり,85,4,103,,,,
88,up,back number,ヒロイン,94,22,40,,,,
89,up,BTS,Dynamite,89,1,140,96,2020-08-23,2,2020-08-30
90,up,back number,怪盗,97,3,49,,,,
91,up,緑黄色社会,Mela!,91,23,134,,,,
92,down,YOASOBI,アドベンチャー,90,52,10,,,,
93,-,変態紳士クラブ,YOKAZE,-,3,132,,,,
94,down,MAISONdes,Tokyo Shandy Rendez-vous (feat. KAF & Tsumiki),92,30,16,,,,
95,down,ヨルシカ,春泥棒,79,30,35,,,,
96,-,OFFICIAL HIGE DANDISM,Tattoo,-,4,1,,,,
97,down,TWICE,MOONLIGHT SUNRISE,96,8,14,,,,
98,-,BOYS PLANET,Jelly Pop,-,51,1,,,,
99,down,NiziU,Paradise,95,25,8,,,,
100,-,Stray Kids,CASE 143,-,28,27,,,,
