Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,27,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,104,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,1,77,,,,
4,-,Black Harmony,Don't Let It Go to Your Head,-,4,1,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,113,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,72,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,9,1,89,,,,
8,up,UB40,Red Red Wine (12'' Version),15,1,108,,,,
9,up,Shaggy,Oh Carolina,19,3,14,,,,
10,-,Kitchener,Sugar Bum Bum,-,10,2,,,,
11,up,Magic,Rude,13,1,41,,,,
12,down,Bob Marley & The Wailers,Jamming,3,1,58,,,,
13,up,Kevin Lyttle,Turn Me On,18,1,107,,,,
14,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,55,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,2,30,,,,
16,-,Bob Marley & The Wailers,Is This Love,-,1,85,,,,
17,-,Gyptian,Hold You (Hold Yuh),-,7,16,,,,
18,-,Vybz Kartel,Turn & Wine,-,18,1,,,,
19,-,Chaka Demus & Pliers,Twist and Shout (feat. The Taxi Gang & Jack Radics),-,16,1,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,96,,,,
21,-,Johnny Nash,I Can See Clearly Now,-,4,13,,,,
22,-,Elephant Man,Dirt Bed,-,9,22,,,,
