Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,24,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,24,,,,
3,-,Bob Marley & The Wailers,Three Little Birds,-,2,6,,,,
4,up,Magic,Rude,5,1,6,,,,
5,up,Kevin Lyttle,Turn Me On,10,1,18,,,,
6,-,The English Beat,Mirror In the Bathroom,-,6,1,,,,
7,up,UB40,Red Red Wine (12'' Version),11,1,22,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,3,1,19,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,1,15,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,23,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,1,19,,,,
12,-,Jackie Mittoo,Drum Song,-,5,1,,,,
13,up,Inner Circle,Sweat (A La La La La Long),16,3,8,,,,
14,-,Bob Marley & The Wailers,Jamming,-,1,6,,,,
15,-,Buju Banton,Wicked Dickie (feat. Nadine Sutherland),-,15,1,,,,
