Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,13,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,13,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,12,,,,
4,up,Christopher Martin,Cheaters Prayer,7,4,2,,,,
5,down,Kevin Lyttle,Turn Me On,4,1,7,,,,
6,-,Boris Gardiner,My Commanding Wife,-,6,1,,,,
7,down,UB40,Red Red Wine (12'' Version),5,1,11,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,2,2,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,9,1,10,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,1,5,,,,
11,up,Judy Mowatt,Black Woman,20,11,3,,,,
12,-,Inner Circle,Games People Play,-,5,4,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,6,1,,,,
14,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,6,1,,,,
15,-,Bob Marley & The Wailers,War,-,13,1,,,,
16,-,Larger Than Life Records,Larger Than Life Riddim Version,-,2,5,,,,
17,-,Shaggy,Oh Carolina (Radio Version),-,4,3,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,8,1,9,,,,
