Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,24,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,134,,,,
3,down,UB40,Red Red Wine (12'' Version),1,1,138,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,7,1,119,,,,
5,-,Sacaj,Nuh Weh Nice Like Yard,-,5,1,,,,
6,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,143,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),27,1,57,,,,
8,up,Magic,Rude,10,1,71,,,,
9,down,Alison Hinds,Roll It Gal,5,5,5,,,,
10,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,106,,,,
11,-,Maxi Priest & Shaggy,That Girl,-,11,1,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,121,,,,
13,up,Kevin Lyttle,Turn Me On,16,1,135,,,,
14,-,Derrick Morgan,Forward March,-,14,1,,,,
15,-,Jackie Mittoo,Earthquake,-,2,9,,,,
16,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,6,25,,,,
17,-,Shaggy,In the Summertime (feat. Rayvon),-,12,3,,,,
18,-,Maxi Priest,Close to You,-,6,5,,,,
19,-,The Sattalites,Gimme Some Kinda Sign,-,15,1,,,,
20,-,Wesli,J'ai grandi dans un ghetto (feat. Dramatik),-,20,1,,,,
21,down,Bob Marley & The Wailers,Jamming,2,1,85,,,,
22,-,Sasha,Dat Sexy Body,-,22,1,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,21,1,91,,,,
24,-,Maxi Priest,Wild World,-,5,2,,,,
25,-,Bob Marley,Stir It Up,-,3,6,,,,
