Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,34,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,161,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,170,,,,
4,-,Bob Marley & The Wailers,Stir It Up,-,4,6,,,,
5,up,Bob Marley & The Wailers,Jamming,13,1,107,,,,
6,-,Inner Circle,Sweat (A La La La La Long),-,3,80,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,132,,,,
8,-,Nana McLean,Till I Kissed You,-,8,1,,,,
9,down,Kevin Lyttle,Turn Me On,5,1,162,,,,
10,-,Bob Marley & The Wailers,Redemption Song,-,5,7,,,,
11,down,UB40,Red Red Wine (12'' Version),4,1,164,,,,
12,-,UB40,Red Red Wine,-,9,11,,,,
13,-,Jimmy Cliff,I Can See Clearly Now,-,1,144,,,,
14,-,Ammoye,Rebel,-,14,1,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,146,,,,
16,-,Lillian Allen,Riddim an' Hardtimes,-,16,1,,,,
17,down,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,7,4,3,,,,
18,down,Kairo McLean,Easy Now,10,10,3,,,,
19,-,Toots & The Maytals,Sweet and Dandy,-,19,1,,,,
20,-,Macka B,Never Played A 45,-,20,1,,,,
21,-,Sean Paul,Temperature,-,7,9,,,,
22,down,Popcaan & Drake,We Caa Done,6,3,5,,,,
23,-,Omi,Cheerleader (Felix Jaehn Remix),-,13,6,,,,
24,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,107,,,,
