Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,80,,,,
3,up,UB40,Red Red Wine (12'' Version),5,1,75,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,74,,,,
5,up,Soulfyah Productions,Welcome To Paris Riddim,7,5,9,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,76,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,17,2,25,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,16,1,61,,,,
9,up,Bob Marley & The Wailers,Is This Love,14,1,68,,,,
10,-,Sean Paul,Temperature,-,7,6,,,,
11,up,UB40,Red Red Wine (Edit),20,1,13,,,,
12,-,Shaggy,Oh Carolina (Radio Version),-,4,9,,,,
13,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,21,5,3,,,,
14,down,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),10,4,23,,,,
15,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,38,,,,
16,-,Shaggy,Hey Sexy Lady (Hot Shot 2020),-,5,8,,,,
17,-,Vybz Kartel,Summer Time,-,17,1,,,,
18,-,Bob Marley & The Wailers,Duppy Conqueror,-,18,1,,,,
19,-,Bob Marley & The Wailers,Running Away,-,12,2,,,,
20,-,ジャッキー・ミトゥー,Drum Song,-,2,9,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,1,66,,,,
22,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,55,,,,
