Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,17,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,102,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,96,,,,
4,up,Bob Marley & The Wailers,Jamming,11,1,49,,,,
5,-,Jackie Mittoo,Drum Song,-,5,5,,,,
6,down,Magic,Rude,3,1,31,,,,
7,down,Kevin Lyttle,Turn Me On,5,1,96,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,13,1,82,,,,
9,up,UB40,Red Red Wine (12'' Version),12,1,97,,,,
10,up,Inner Circle,Sweat (A La La La La Long),16,3,38,,,,
11,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),15,4,45,,,,
12,-,IAM Voice,Squid Game,-,12,1,,,,
13,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,74,,,,
14,-,Elephant Man,Dirt Bed,-,9,16,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,63,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,86,,,,
17,-,Rupee,Tempted to Touch,-,7,9,,,,
18,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),10,3,8,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,4,12,,,,
20,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,6,11,,,,
