Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toots & The Maytals,Pressure Drop (Single Version),5,1,2,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,46,,,,
3,-,Magic,Rude,-,1,9,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,20,,,,
5,-,Toots & The Maytals,Reggae Got Soul,-,5,1,,,,
6,-,Toots & The Maytals,Never Grow Old,-,6,1,,,,
7,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,5,,,,
8,up,Bob Marley & The Wailers,Is This Love,13,1,35,,,,
9,up,Jimmy Cliff,I Can See Clearly Now,15,1,36,,,,
10,-,"Jamie Rodigan, Nicolas Dagnall, Nine Lives & Oliver Pearson",Call Me Call Me,-,10,1,,,,
11,down,UB40,Red Red Wine (12'' Version),4,1,44,,,,
12,-,Biggabush,Push Push (Guitar Version),-,12,1,,,,
13,down,Kevin Lyttle,Turn Me On,6,1,39,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,31,,,,
15,-,Elucion,Body Hunting,-,15,1,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,42,,,,
17,-,Beenie Man & Ms Thing,Dude,-,17,1,,,,
18,-,シャム,ヴァイタミンS,-,18,1,,,,
19,-,The Maytals,Sweet and Dandy,-,19,1,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,8,1,41,,,,
