Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (12'' Version),10,1,36,,,,
2,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,15,,,,
3,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,38,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,36,,,,
5,-,Ikirezi,Smile,-,5,1,,,,
6,-,LAT & BEN,Une mouche à marde (feat. Oli Marcil),-,6,6,,,,
7,-,Bob Marley & The Wailers,Redemption Song,-,5,4,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,1,27,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,4,1,29,,,,
10,down,Kevin Lyttle,Turn Me On,8,1,31,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,2,1,33,,,,
12,-,Bob Marley & The Wailers,So Jah Seh,-,12,1,,,,
13,-,Kwaisey pee,Nihodam (feat. Kk Fosu),-,13,1,,,,
14,down,Jah Cure,Sticky,12,12,2,,,,
15,-,Phil Stannard,Look for Action,-,15,1,,,,
16,-,Lila Iké,Biggest Fan,-,16,1,,,,
17,-,Shaggy,Boombastic,-,8,1,,,,
18,-,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",-,3,2,,,,
19,down,UB40,Red Red Wine (Edit),14,1,3,,,,
20,-,Sean Paul,We Be Burnin' (Live),-,10,1,,,,
21,-,Gyptian,Hold You (Hold Yuh),-,7,5,,,,
22,down,Bob Marley & The Wailers,Jamming,6,1,16,,,,
23,down,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),11,9,4,,,,
