Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barry Brown & Scientist,Movements In Dub,-,1,2,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,75,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],4,1,52,,,,
4,-,The Frightnrs,Nothing More to Say,-,3,2,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,71,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,63,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,56,,,,
8,up,UB40,Red Red Wine (12'' Version),14,1,70,,,,
9,down,Kevin Lyttle,Turn Me On,6,1,69,,,,
10,up,Soulfyah Productions,Welcome To Paris Riddim,12,5,4,,,,
11,-,UB40,Red Red Wine (Edit),-,1,11,,,,
12,-,Elephant Man,Dirt Bed,-,9,7,,,,
13,-,UB40,(I Can't Help) Falling in Love With You,-,6,5,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved (Live),10,5,4,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,61,,,,
16,-,Shaggy,Boombastic,-,8,4,,,,
17,-,Sean Paul,Temperature,-,7,3,,,,
18,-,Inner Circle,Games People Play,-,5,6,,,,
19,down,Kes,Savannah Grass,9,1,15,,,,
