Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,4,1,3,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,124,,,,
3,up,Bob Marley & The Wailers,Jamming,22,1,68,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,6,1,100,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
6,up,Magic,Rude,10,1,52,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,88,,,,
8,-,Skip Marley & H.E.R.,Slow Down,-,8,2,,,,
9,up,UB40,Red Red Wine (12'' Version),11,1,119,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,2,1,115,,,,
11,-,Ding Dong,Bad Man Forward,-,11,1,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,1,105,,,,
13,-,Bob Marley & The Wailers,Is This Love,-,1,86,,,,
14,up,Kevin Lyttle,Turn Me On,15,1,118,,,,
15,-,UB40,(I Can't Help) Falling in Love With You,-,6,20,,,,
16,-,Future Fambo,Drinking Rum (feat. Beenie Man),-,12,7,,,,
17,-,Shabba Ranks & Krystal,Twice My Age (feat. Krystal),-,14,2,,,,
18,-,Devonte & Tanto Metro,Everyone Falls In Love,-,8,1,,,,
