Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,6,1,64,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,76,,,,
3,up,Kevin Lyttle,Turn Me On,9,1,70,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,72,,,,
5,-,Radio & Weasle,This Is How We Do It Rmx,-,5,2,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,62,,,,
7,-,Ziggy Marley,Good Old Days,-,7,1,,,,
8,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,8,2,,,,
9,up,Soulfyah Productions,Welcome To Paris Riddim,10,5,5,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,40,,,,
11,-,Ammoye,Give It All,-,10,1,,,,
12,-,Exco Levi & Kabaka Pyramid,Strive,-,12,1,,,,
13,up,Sean Paul,Temperature,17,7,4,,,,
14,down,UB40,Red Red Wine (12'' Version),8,1,71,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,7,1,57,,,,
16,down,Elephant Man,Dirt Bed,12,9,8,,,,
17,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,19,,,,
18,-,Exco Levi,Wise Man,-,7,1,,,,
19,-,Kirk Diamond,Let It Be Done,-,8,4,,,,
20,down,Kes,Savannah Grass,19,1,16,,,,
21,-,Bob Marley & The Wailers,Three Little Birds,-,2,21,,,,
22,-,Stylo G,Oh Lawd,-,19,2,,,,
23,-,Shaggy,Oh Carolina (Radio Version),-,4,7,,,,
24,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,53,,,,
