Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,18,1,10,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,13,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],2,1,14,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,2,3,,,,
6,down,Kevin Lyttle,Turn Me On,5,1,8,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,9,1,11,,,,
8,-,Exco Levi,Siren,-,8,1,,,,
9,-,Exco Levi,Welcome the King,-,9,1,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,4,,,,
11,down,Christopher Martin,Cheaters Prayer,4,4,3,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,1,6,,,,
13,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,8,1,,,,
14,-,LAT & BEN,Une mouche à marde (feat. Oli Marcil),-,6,1,,,,
15,-,Bob Marley & The Wailers,Slave Driver,-,15,1,,,,
16,down,UB40,Red Red Wine (12'' Version),7,1,12,,,,
17,-,Bob Marley & The Wailers,Natural Mystic,-,1,1,,,,
18,-,Christos DC,Come Along,-,7,1,,,,
19,down,Larger Than Life Records,Larger Than Life Riddim Version,16,2,6,,,,
20,-,Bob Marley & The Wailers,Turn Your Lights Down Low (Exodus 40 Mix),-,20,1,,,,
