Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,17,1,88,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,130,,,,
3,down,Bob Marley & The Wailers,Jamming,1,1,81,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,23,,,,
5,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,139,,,,
6,down,UB40,Red Red Wine (12'' Version),2,1,134,,,,
7,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,7,6,21,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,14,1,115,,,,
9,up,Magic,Rude,11,1,67,,,,
10,-,Ikaakamai,Drain the Tanks (feat. Kuulei Music),-,10,1,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,117,,,,
12,-,Shaggy,In the Summertime (feat. Rayvon),-,12,2,,,,
13,-,Dub Colossus,My Dad,-,13,1,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,53,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,18,2,41,,,,
16,-,Omi,Cheerleader (Felix Jaehn Remix),-,13,4,,,,
17,down,Inner Circle,Sweat (A La La La La Long),9,3,55,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,1,102,,,,
19,down,Kevin Lyttle,Turn Me On,8,1,131,,,,
20,-,Shorty,Shanti Om,-,20,1,,,,
21,-,Kāwika Aspili,I Am Not American (feat. Ka'ikena Scanlan),-,21,1,,,,
22,-,Bob Marley & The Wailers,Stir It Up,-,4,3,,,,
