Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Exode,De plus en plus,-,1,4,,,,
2,up,Bob Marley & The Wailers,Jamming,2,1,93,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,152,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,130,,,,
5,down,UB40,Red Red Wine (12'' Version),4,1,147,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,1,1,143,,,,
7,-,Magic,Rude,-,1,78,,,,
8,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,115,,,,
9,up,"Armando, Trinity Chris & Delirious & Alex K",Seaview,10,4,7,,,,
10,down,Jimmy Cliff,I Can See Clearly Now,9,1,128,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,15,6,32,,,,
12,up,Inner Circle,Sweat (A La La La La Long),16,3,67,,,,
13,up,Bob Marley & The Wailers,Is This Love,18,1,103,,,,
14,-,Skadanks,Ism-Skism,-,14,1,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,98,,,,
16,-,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),-,4,62,,,,
17,-,Koffee,Toast,-,4,19,,,,
18,-,Kim Davis,Sometimes,-,18,1,,,,
19,down,Kevin Lyttle,Turn Me On,7,1,144,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,66,,,,
21,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,1,3,,,,
22,-,Joyce N'Sana,Matondo (feat. Fredy Massamba),-,21,2,,,,
23,-,Lillian Allen,Fight Back,-,6,2,,,,
