Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,20,,,,
2,up,Bob Marley & The Wailers,Jamming,2,1,52,,,,
3,up,Kevin Lyttle,Turn Me On,6,1,99,,,,
4,up,UB40,Red Red Wine (12'' Version),5,1,100,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,89,,,,
6,up,Magic,Rude,7,1,34,,,,
7,-,Exode,Jamais trop tard,-,7,1,,,,
8,up,Alison Hinds & Kevin Lyttle,Turn Me On (Original Love Child Remix),11,4,48,,,,
9,-,Soul Sugar & Blundetto,Cool Down (feat. Booker Gee),-,7,4,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,105,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,9,1,85,,,,
12,-,Shaggy,Oh Carolina,-,3,11,,,,
13,-,Ernest Ranglin,Surfin',-,13,1,,,,
14,-,Raffi Top,Top Mid-School Mix,-,5,1,,,,
15,down,UB40,Red Red Wine,12,9,10,,,,
16,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,65,,,,
17,up,Elephant Man,Dirt Bed,18,9,19,,,,
18,-,Bob Marley & The Wailers,War,-,13,2,,,,
19,down,UB40,(I Can't Help) Falling in Love With You,17,6,14,,,,
20,-,Koffee,Toast,-,4,10,,,,
21,-,Inner Circle,Sweat (A La La La La Long),-,3,39,,,,
22,-,Bob Marley & The Wailers,Is This Love,-,1,83,,,,
