Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (12'' Version),1,1,177,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,183,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,173,,,,
4,up,Magic,Rude,8,1,102,,,,
5,up,Kevin Lyttle,Turn Me On,7,1,175,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,2,58,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,113,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,3,82,,,,
9,-,Ammoye,Count On Me (Natural High Music Remix),-,9,1,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,142,,,,
11,-,Inner Circle,Games People Play,-,5,36,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,10,1,153,,,,
13,down,Bob Marley & The Wailers,Jamming,4,1,117,,,,
14,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,116,,,,
15,up,UB40,Red Red Wine,19,9,17,,,,
