Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Red Red Wine (12'' Version),4,1,128,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,124,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,133,,,,
4,up,Bob Marley & The Wailers,Jamming,9,1,75,,,,
5,up,Magic,Rude,7,1,61,,,,
6,-,Letta Mbulu,Nomalizo,-,3,3,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,19,,,,
8,-,Bob Marley & The Wailers,Stir It Up (Live),-,8,1,,,,
9,-,Bob Marley & The Wailers,Jammin',-,9,2,,,,
10,up,Inner Circle,Sweat (A La La La La Long),19,3,51,,,,
11,-,Generous Thieves,Flick a Match,-,11,1,,,,
12,down,Kevin Lyttle,Turn Me On,1,1,127,,,,
13,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,83,,,,
14,-,Clutchy Hopkins And Lord Kenjamin,Riff Raff Rollin,-,14,2,,,,
15,-,Chaka Demus & Pliers,Murder She Wrote,-,13,4,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,47,,,,
17,down,Bob Marley & The Wailers,Is This Love,5,1,94,,,,
18,-,Baobab,Naturelle,-,9,2,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,6,1,109,,,,
20,-,バハ・メン,ダンシング・イン・ザ・ムーンライト,-,20,1,,,,
21,-,"Louisa Mark, Carroll Thompson, Vivian Jones, Donna Marie, Kofi, Don Ricardo, Ambelique, Dee Ellington, Luciano, Gregory Isaacs, Papa Crook, George Nooks, Freddie McGregor, Alton Ellis, Anthony Que, Peter Hunnigale, Frankie Paul, Barrington Levy, Dennis Br","Reggae Lovers Rock, Vol. 4 (Continuous Mix)",-,4,1,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,22,1,,,,
