Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,42,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,40,,,,
3,-,Freetown Collective & DJ Private Ryan,Feel the Love,-,3,1,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,37,,,,
5,-,Problem Child,Nasty Up,-,5,1,,,,
6,down,UB40,Red Red Wine (12'' Version),5,1,40,,,,
7,-,Kerwin Du Bois & Adana Roberts,No Tomorrow,-,7,1,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,4,1,33,,,,
9,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],9,3,15,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,9,,,,
11,-,Serani,No Games,-,11,1,,,,
12,down,Kevin Lyttle,Turn Me On,3,1,35,,,,
13,down,Bob Marley & The Wailers,Is This Love,8,1,31,,,,
14,-,DJ Vadim & Fat Freddy's Drop,Ray Ray,-,14,1,,,,
15,-,LAT & BEN,Une mouche à marde (feat. Oli Marcil),-,6,7,,,,
16,down,Bob Marley & The Wailers,Jamming,15,1,19,,,,
17,-,Cham,Vitamin S (Single Version),-,17,2,,,,
