Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,20,,,,
2,-,Banx & Ranx,Empire,-,2,3,,,,
3,up,Bob Marley & The Wailers,Jamming,4,1,77,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],5,1,135,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,126,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,113,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,98,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,49,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,1,1,111,,,,
10,-,Alison Hinds,Roll It Gal,-,5,3,,,,
11,-,Augustus Pablo,Thunder Clap,-,5,5,,,,
12,-,Shaggy,Oh Carolina,-,3,28,,,,
13,-,Bad Bunny,Soy Peor (Glolaluz Remix) [Mixed],-,13,1,,,,
14,-,Maxi Priest,Close to You,-,6,4,,,,
15,down,Magic,Rude,12,1,63,,,,
16,down,UB40,Red Red Wine (12'' Version),6,1,130,,,,
17,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,6,18,,,,
18,down,Bob Marley & The Wailers,Is This Love,9,1,96,,,,
19,-,Shaggy,In the Summertime (feat. Rayvon),-,12,1,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,16,2,37,,,,
21,down,Inner Circle,Games People Play,10,5,9,,,,
22,-,"Suga Roy, The Fireball Crew Conrad Crystal & Zareb",Clear the Way,-,22,1,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,85,,,,
24,-,Omi,Cheerleader (Felix Jaehn Remix),-,13,3,,,,
25,-,Wayne Wonder,No Letting Go,-,15,2,,,,
