Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),2,1,19,,,,
2,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,19,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],3,1,16,,,,
4,-,Magic,Rude,-,1,1,,,,
5,-,Jay Douglas,Jah Children (feat. General Trees) [Dubmatix Mix],-,4,2,,,,
6,down,UB40,Red Red Wine (12'' Version),4,1,17,,,,
7,up,Kevin Lyttle,Turn Me On,14,1,13,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,12,1,16,,,,
9,-,Bob Marley & The Wailers,Three Little Birds,-,2,4,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,1,15,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,18,,,,
12,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,6,1,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,3,5,,,,
14,-,Bob Marley & The Wailers,Natural Mystic,-,1,2,,,,
15,-,Gyptian,Hold You (Hold Yuh),-,7,3,,,,
16,-,STORRY,Another Man,-,16,1,,,,
17,-,Bob Marley & The Wailers,Jamming,-,1,3,,,,
