Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Will Le Rouge,Le rouge (Riddim),1,1,23,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,1,23,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,13,1,18,,,,
4,-,Jackie Mittoo,Earthquake,-,2,1,,,,
5,up,Magic,Rude,11,1,5,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,18,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,1,14,,,,
8,-,Sly & Robbie & Dubmatix,Great Escape,-,5,1,,,,
9,-,Bob Marley & The Wailers,Natural Mystic,-,1,3,,,,
10,down,Kevin Lyttle,Turn Me On,3,1,17,,,,
11,down,UB40,Red Red Wine (12'' Version),5,1,21,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,7,,,,
13,-,Exco Levi,Champion,-,13,1,,,,
14,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,3,6,,,,
15,-,Michael Franti & Spearhead,Say Hey (I Love You),-,8,1,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,3,7,,,,
17,-,Rupee,Tempted to Touch,-,7,2,,,,
18,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,19,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,22,,,,
