Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,119,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,33,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,15,1,110,,,,
4,up,UB40,Red Red Wine (12'' Version),4,1,114,,,,
5,-,Raffi Top,Top Mid-School Mix,-,5,8,,,,
6,up,Magic,Rude,6,1,47,,,,
7,down,Kevin Lyttle,Turn Me On,2,1,113,,,,
8,-,Busta Rhymes,Make It Clap (feat. Sean Paul & Spliff Starr),-,8,1,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,2,32,,,,
10,down,Bob Marley & The Wailers,Jamming,3,1,63,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,10,1,95,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,18,6,17,,,,
13,down,Shaggy,Oh Carolina,9,3,18,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,1,83,,,,
15,-,Inner Circle,Sweat (A La La La La Long),-,3,42,,,,
