Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,0,,,,
2,-,Shenseea & Tyga,Blessed,-,2,0,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,5,1,0,,,,
4,down,Will Le Rouge,Le rouge (Riddim),2,1,0,,,,
5,down,UB40,Red Red Wine (12'' Version),4,1,0,,,,
6,down,Bob Marley,Stir It Up,3,3,0,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,3,0,,,,
8,-,Tony Rebel,Fresh Vegetable,-,8,0,,,,
9,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,1,0,,,,
10,up,Kevin Lyttle,Turn Me On,10,1,0,,,,
11,-,Agent Sasco (Assassin),Idiot Thing,-,4,0,,,,
12,-,TEBAN,Con Calma,-,1,0,,,,
13,up,Rupee,Tempted to Touch,14,7,0,,,,
14,-,Roland Alphonso,Proof Rum,-,14,0,,,,
15,-,Gyptian,Hold You (Hold Yuh),-,7,0,,,,
16,-,Vybz Kartel,Summer Time,-,16,0,,,,
