Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Cassidy & Shaggy,If You Like Pina Coladas (feat. Rayvon),1,1,9,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,189,,,,
3,-,Lt. Stitchie,Nurse,-,3,1,,,,
4,up,UB40,Red Red Wine (12'' Version),5,1,193,,,,
5,up,Reggae Kiss,I Was Made for Loving You,17,3,9,,,,
6,down,Kevin Lyttle,Turn Me On,4,1,191,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,126,,,,
8,up,Felix Cuba y El Iyawo,Una Cerveza por Favor,11,5,9,,,,
9,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,153,,,,
10,up,Inner Circle,Sweat (A La La La La Long),20,3,88,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],12,1,199,,,,
12,down,"Louisa Mark, Carroll Thompson, Vivian Jones, Donna Marie, Kofi, Don Ricardo, Ambelique, Dee Ellington, Luciano, Gregory Isaacs, Papa Crook, George Nooks, Freddie McGregor, Alton Ellis, Anthony Que, Peter Hunnigale, Frankie Paul, Barrington Levy, Dennis Br","Reggae Lovers Rock, Vol. 4 (Continuous Mix)",6,4,21,,,,
13,-,Safri Duo,Played-A-Live (The Bongo Song),-,10,14,,,,
14,down,"Beenie Man, Carnel Campbell & John Holt",One Pound A Day,10,4,22,,,,
15,down,Jimmy Cliff,I Can See Clearly Now,8,1,169,,,,
16,-,Vybz Kartel,Summer Time,-,16,1,,,,
17,down,Inner Circle,Games People Play,15,5,46,,,,
18,-,Bob Marley & The Wailers,Three Little Birds,-,2,66,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,47,,,,
20,down,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),14,5,16,,,,
21,down,Bob Marley & The Wailers,Jamming,19,1,127,,,,
22,-,Koffee,Toast,-,4,29,,,,
